Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Aesthetics Crew,Hofi Geza,1,1,89,,,,
2,up,Doja Cat,Agora Hills,2,2,6,,,,
3,up,T. Danny,Az Életem,4,3,4,,,,
4,up,Curtis,Tartom a hátam,6,4,10,,,,
5,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),15,2,36,,,,
6,up,Bruno X Spacc,Ördög Nórika,7,5,8,,,,
7,up,Vanilla Ice,Ice Ice Baby,32,1,120,,,,
8,up,Future,WAIT FOR U (feat. Drake & Tems),13,2,34,,,,
9,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),24,5,98,,,,
10,up,Travis Scott,I KNOW ?,25,10,4,,,,
11,-,Balint,Káosz,-,9,7,,,,
12,down,Big Boogie,Pop Out,10,3,30,,,,
13,-,Fabry,Seppuku,-,13,5,,,,
14,down,Drake,First Person Shooter (feat. J. Cole),11,8,4,,,,
15,up,Travis Scott,MELTDOWN,17,5,4,,,,
16,-,Capital Bra,Neymar (feat. Ufo361),-,16,1,,,,
17,down,Coi Leray,Players,12,3,35,,,,
18,up,2Pac,Changes (feat. Talent),37,7,47,,,,
19,up,Majka,Mindenki táncol /90'/,21,1,164,,,,
20,up,Run-DMC & Jason Nevins,It's Like That,35,2,141,,,,
21,up,Young Nudy,Peaches & Eggplants (feat. 21 Savage) [Mixed],36,14,6,,,,
22,up,Ronnie Hudson,West Coast Poplock,91,19,6,,,,
23,-,Robert Helder,Bonnie & Clyde,-,23,13,,,,
24,-,BlacTrac,Empty Stomach (feat. KamiKaze),-,4,43,,,,
25,up,Will Smith,Men In Black,74,1,164,,,,
26,up,Cardi B & Megan Thee Stallion,Bongos,28,22,6,,,,
27,up,T. Danny,CSÓKKIRÁLY,75,2,9,,,,
28,-,Slow33,HÃ HÃ HÃ,-,1,4,,,,
29,down,Flip Da Scrip,You To Me (Remastered),9,2,185,,,,
30,up,Follow The Flow,Nem Tudja Senki,78,1,194,,,,
31,down,15bandito,Kincs Ami Nincs,20,9,32,,,,
32,-,BACSI,FLY,-,3,10,,,,
33,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,16,10,,,,
34,-,Spiritchild,Majus,-,3,64,,,,
35,-,kronos,AZ KALDI,-,23,7,,,,
36,-,Montell Jordan,This Is How We Do It,-,7,66,,,,
37,down,Tamas Kerekes,Samurai,34,22,8,,,,
38,down,Nicki Minaj,Red Ruby Da Sleeze,33,2,31,,,,
39,-,Krúbi,CSEKK,-,4,47,,,,
40,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,8,51,,,,
41,up,Curtis,Lehetne újra február,42,2,39,,,,
42,up,DUBIburnz,190208,54,1,34,,,,
43,up,ELEANDRO362s©,R..........,59,2,22,,,,
44,down,Drake & Future,Jumpman,38,7,41,,,,
45,down,Molnár Tamás & Majka,Azt beszélik a városban,43,2,29,,,,
46,up,DJ Whiteboy,Satellite,55,2,24,,,,
47,up,Tyga & Chris Brown,Nasty,89,11,31,,,,
48,up,Follow The Flow,Anyám Mondta,67,2,152,,,,
49,-,Flo Rida,Low (feat. T-Pain),-,1,108,,,,
50,-,Eminem,Lose Yourself (Soundtrack Version),-,3,63,36,2020-02-16,36,2020-02-16
51,up,Wiz Khalifa,See You Again (feat. Charlie Puth),81,1,118,,,,
52,-,ニッキー・ミナージュ,Starships,-,6,14,,,,
53,-,Flo Rida,Can't Believe It (feat. Pitbull),-,7,51,,,,
54,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,2,79,,,,
55,up,Lil Durk,All My Life (feat. J. Cole),71,6,19,,,,
56,down,Coi Leray & Nicki Minaj,Blick Blick,52,11,35,,,,
57,-,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),-,40,14,,,,
58,up,Bruno X Spacc,Aha-Aha,95,58,9,,,,
59,down,Halott Pénz,Darabokra Törted A Szívem,29,1,179,,,,
60,up,Lil Uzi Vert,Just Wanna Rock,64,24,29,,,,
61,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,27,5,,,,
62,up,Aligramu,151220,77,9,16,,,,
63,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,139,,,,
64,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,54,18,,,,
65,-,Halott Pénz,Valami Van A Levegőben,-,1,179,,,,
66,up,Sisi & Lil Frakk,TSINGLING,85,52,2,,,,
67,-,Kanye West,Can't Tell Me Nothing,-,67,1,,,,
68,-,Dzsúdló,Lej (feat. Lil Frakk),-,1,43,,,,
69,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,8,47,,,,
70,-,Pras,Ghetto Supastar (That Is What You Are),-,2,67,,,,
71,-,Eminem,Like Toy Soldiers,-,45,4,,,,
72,down,French Montana,Unforgettable (feat. Swae Lee),45,9,38,,,,
73,down,50 Cent,Candy Shop (feat. Olivia),61,11,103,,,,
74,-,50 Cent,In Da Club,-,5,58,,,,
75,down,Drake,Search & Rescue,58,51,5,,,,
76,-,Post Malone,Circles,-,1,162,2,2019-10-06,2,2019-10-06
77,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,19,55,,,,
78,down,Flo Rida,Right Round (feat. Ke$ha),39,1,40,,,,
79,-,Post Malone,Better Now,-,2,82,,,,
80,down,Sub Bass Monster,4 ütem (Dbalage Mix),48,9,46,,,,
81,down,Tyga,Haute (feat. J Balvin & Chris Brown),80,30,24,,,,
82,down,Will Smith,Gettin' Jiggy Wit It,23,2,168,,,,
83,down,Jack Harlow,Nail Tech,76,15,31,,,,
84,-,Ress,Nyolcadik nap,-,42,11,,,,
85,-,Bruno X Spacc,VAKMELEG,-,67,10,,,,
86,down,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",22,2,84,,,,
87,down,Eminem,Without Me,68,2,146,,,,
88,down,Nemazalány & Sofi,Üres szívek,44,1,80,,,,
89,-,Wiz Khalifa,We Dem Boyz,-,73,5,,,,
90,down,"Majka, Curtis & Nika",A csúcson túl,8,1,117,,,,
91,-,Kid Ink,Was It Worth It (feat. Sterling Simms),-,62,4,,,,
92,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,7,76,,,,
93,down,Halott Pénz,Ahol A Május Földet Ér,53,3,76,,,,
94,-,KRS-One,Sound of da Police,-,94,1,,,,
95,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,15,11,,,,
96,up,Eminem,Love the Way You Lie (feat. Rihanna),100,8,63,,,,
97,-,Cardi B & Bruno Mars,Please Me,-,9,72,,,,
98,-,Mis-Teeq,Scandalous,-,3,117,,,,
99,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,8,33,,,,
100,down,Flip Da Scrip,Throw Your Hands In the Air '95 (Remastered),66,2,44,,,,
