Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,19,1,5,,,,
2,down,Killakikitt,Az Igazi Kezdet (feat. Saiid),1,1,26,,,,
3,-,Ali As,Mercedes,-,3,7,,,,
4,up,Jnr Choi,To the Moon,8,3,15,,,,
5,-,Will Smith,Gettin' Jiggy Wit It,-,2,104,,,,
6,-,Nks,Gondolj majd rám,-,2,1,,,,
7,up,Jungle Brothers,"What ""U"" Waitin' ""4""",47,7,24,,,,
8,up,Salt-N-Pepa,You Showed Me (The Born Again Mix),49,2,37,,,,
9,up,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",18,2,53,,,,
10,-,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,-,4,1,,,,
11,-,Curse,Bei mir,-,5,2,,,,
12,-,SSIO,Don & Fuß (feat. XATAR & Samy),-,3,4,,,,
13,-,Clarke Boyz,Hip Hop,-,10,54,,,,
14,down,Follow The Flow,Nem Tudja Senki,10,1,111,,,,
15,down,The Aesthetics Crew,Hofi Geza,4,1,2,,,,
16,-,Mattafix,Big City Life,-,4,56,,,,
17,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,7,48,,,,
18,down,Funktasztikus,Őszinte Szerelem,5,1,31,,,,
19,-,Gayle,abcdefu,-,19,1,,,,
20,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,105,,,,
21,-,Carpe Diem,Carpe Diem,-,21,1,,,,
22,down,Aitch & Ashanti,Baby,11,8,7,,,,
23,up,Mary PopKids,Mosoly (feat. Punnany Massif),98,8,26,,,,
24,-,Flip Da Scrip,Throw Your Hands In the Air '95 (Remastered),-,2,1,,,,
25,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,3,1,,,,
26,up,Woodsy,Llj,90,22,2,,,,
27,-,G-Eazy & Halsey,Him & I,-,1,95,,,,
28,-,DJ Scandaelicious,New Orleans,-,2,10,,,,
29,up,Majka,Partykarantén (A Mi dalunk),86,10,34,,,,
30,down,Run-DMC & Jason Nevins,It's Like That,28,2,81,,,,
31,-,WhiteBoy DeeJay,Intro,-,2,1,,,,
32,-,Yung Superstar & D-Simp,Higher Than Before (feat. Trey V),-,32,2,,,,
33,up,Dzsúdló,Lej (feat. Lil Frakk),72,1,37,,,,
34,down,Flip Da Scrip,You To Me (Remastered),21,2,107,,,,
35,-,Fugees,Ready or Not,-,1,46,,,,
36,down,Halott Pénz,Valami Van A Levegőben,9,1,121,,,,
37,up,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,85,32,2,,,,
38,down,Vanilla Ice,Ice Ice Baby,22,1,101,,,,
39,-,Fat Joe,What's Luv? (feat. Ashanti),-,8,59,,,,
40,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,7,36,,,,
41,down,Flo Rida,Can't Believe It (feat. Pitbull),35,7,32,,,,
42,-,Fun Lovin' Criminals,Love Unlimited,-,15,8,,,,
43,-,Krúbi,CSEKK,-,4,1,,,,
44,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,1,49,61,2020-08-23,8,2020-10-04
45,-,Follow The Flow,Anyám Mondta,-,2,82,,,,
46,-,Ganxsta Zolee & Kartel,A Jó A Rossz És A Kartel,-,22,12,,,,
47,down,"Majka, Curtis & Blr",Belehalok,32,1,65,,,,
48,-,Montell Jordan,This Is How We Do It,-,7,28,,,,
49,-,Ivan Varga,Neni moc,-,2,1,,,,
50,-,Sepalot,Go Get It (feat. Ladi6),-,50,1,,,,
51,-,KLJ,Why Oh Why Oh Why,-,51,1,,,,
52,-,Dubox,Fã,-,43,1,,,,
53,-,Branco,YOUNG BRANCS,-,53,1,,,,
54,-,Kendrick Lamar,HUMBLE.,-,11,28,,,,
55,down,Punnany Massif,Gondolkodós,7,4,14,,,,
56,-,Deniz,Bakancslista (feat. Orsovai Reni),-,45,1,,,,
57,-,ROC,Motley Crue,-,57,1,,,,
58,up,B.Keyz,Morning Light (feat. SneakyBeanz),92,40,16,,,,
59,-,Beastie Boys,Fight for Your Right,-,35,5,,,,
60,-,Museekal,Closer (feat. Saweetie & H.E.R.) [Remix],-,1,8,,,,
61,down,Akon,Smack That (feat. Eminem),34,14,11,,,,
62,-,Lily Allen,Smile,-,10,28,,,,
63,-,Iggy Azalea,Fancy (feat. Charli XCX),-,5,21,,,,
64,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,22,29,,,,
65,-,Blacknuss,Last Night a DJ Saved My Life (C&J Mix),-,20,6,,,,
66,-,De La Soul,All Good (feat. Shaka Khan),-,7,5,,,,
67,down,Will Smith,Men In Black,15,1,104,,,,
68,-,DMX,Angel (feat. Regina Bell),-,31,16,,,,
69,-,Flo Rida,Right Round (feat. Ke$ha),-,1,30,,,,
70,up,Flo Rida,I Cry,89,1,53,,,,
71,down,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),68,12,71,,,,
72,down,The Kid LAROI,WITHOUT YOU,61,3,31,32,2020-12-13,12,2021-02-28
73,-,Animal Cannibals,Ülünk a vonaton (Latinó Banditó Miksz),-,65,3,,,,
74,-,2Pac,California Love,-,37,3,,,,
75,-,JAY-Z & Kanye West,Ni**as in Paris,-,38,12,,,,
76,-,Desiigner,Panda,-,24,8,,,,
77,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,22,,,,
78,down,Eminem,Without Me,77,2,88,,,,
79,-,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),-,23,1,,,,
80,-,Fluor,Képkockák (feat. Diaz & Indigo Pista) [Akusztik],-,9,18,,,,
81,-,Tone-Loc,Funky Cold Medina,-,4,28,,,,
82,-,Hosok,Játszunk,-,1,91,,,,
83,-,Savages,Szieszta,-,28,23,,,,
84,-,Paolo Sessa,Ez Boy,-,19,4,,,,
85,down,Salt-N-Pepa,Push It,50,4,2,,,,
86,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,42,24,,,,
87,-,Lady Laistee,Ma petite maison dans la cité,-,6,8,,,,
88,-,OG Ron C,Heartbreak Hotel,-,88,1,,,,
89,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",44,14,23,,,,
90,-,50 Cent,P.I.M.P.,-,21,48,,,,
91,-,FankaDeli,Menni Kell,-,91,1,,,,
92,up,Action Bronson,Baby Blue (feat. Chance the Rapper),94,23,23,,,,
93,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,2,70,,,,
94,-,Samples 'n' Records,A Roller Skating Jam Named Saturdays,-,94,1,,,,
95,-,Halott Pénz,Darabokra Törted A Szívem,-,11,17,,,,
96,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,1,55,,,,
97,down,Halott Pénz,Majd,67,8,42,,,,
98,-,Tinie Tempah,Mamacita (feat. Wizkid),-,22,17,,,,
99,down,Chingy & R. Kelly,Leave Wit Me,83,32,11,,,,
100,-,SLAN,Figyelj ide,-,100,1,,,,
