Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Aesthetics Crew,Hofi Geza,1,1,94,,,,
2,-,Alter.MCB,Az Álmok szigetén,-,1,1,,,,
3,-,Majka,Mindenki táncol /90'/,-,1,168,,,,
4,up,Eminem,Without Me,62,2,150,,,,
5,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),44,5,103,,,,
6,up,Doja Cat,Agora Hills,7,2,11,,,,
7,down,T. Danny,Az Életem,6,3,9,,,,
8,up,BACSI,FLY,23,3,14,,,,
9,up,Follow The Flow,Nem Tudja Senki,15,1,199,,,,
10,up,Bruno x Spacc,Baby (feat. VALMAR),11,6,11,,,,
11,-,Jack Harlow,Lovin On Me,-,11,1,,,,
12,up,Naughty By Nature,O.P.P. (20th Anniversary Recording),95,3,33,,,,
13,up,Big Boogie,Pop Out,20,3,35,,,,
14,up,Young Nudy,Peaches & Eggplants (feat. 21 Savage) [Mixed],28,14,11,,,,
15,up,Travis Scott,I KNOW ?,24,10,9,,,,
16,-,Pogány Induló & ANUBII$,Afro Beat,-,7,1,,,,
17,up,50 Cent,In Da Club,39,5,63,,,,
18,-,Coi Leray,Players,-,3,38,,,,
19,-,Balint,Intró,-,19,1,,,,
20,up,Vanilla Ice,Ice Ice Baby,99,1,124,,,,
21,down,Future,WAIT FOR U (feat. Drake & Tems),17,2,39,,,,
22,up,Cardi B & Megan Thee Stallion,Bongos,31,22,9,,,,
23,down,Drake,First Person Shooter (feat. J. Cole),14,8,9,,,,
24,down,Will Smith,Miami,12,2,107,,,,
25,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),8,2,41,,,,
26,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,6,43,,,,
27,down,Flip Da Scrip,You To Me (Remastered),2,2,190,,,,
28,-,Robert Helder,Bonnie & Clyde,-,23,15,,,,
29,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,1,70,,,,
30,up,Travis Scott,MELTDOWN,32,5,9,,,,
31,-,Halott Pénz,Darabokra Törted A Szívem,-,1,182,,,,
32,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,3,74,,,,
33,-,Majka,Mindenki táncol /90'/ (Radio Edit),-,7,15,,,,
34,-,Krúbi,CSEKK,-,4,49,,,,
35,-,Chense,Munka 2008,-,10,34,,,,
36,down,Akkezdet Phiai,Vers Mindegy Kinek,19,11,8,,,,
37,down,Ivan Varga,Neni moc,3,2,87,,,,
38,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,2,87,,,,
39,down,Nicki Minaj,Red Ruby Da Sleeze,26,2,36,,,,
40,-,Salt-N-Pepa,You Showed Me (The Born Again Mix),-,7,67,,,,
41,up,Jack Harlow,Nail Tech,59,15,35,,,,
42,up,De La Soul,Keepin' the Faith (Single Mix),64,8,7,,,,
43,up,Tyga & Chris Brown,Nasty,89,11,36,,,,
44,-,T. Danny,Ha Elmegyek,-,44,11,,,,
45,down,Follow The Flow,Anyám Mondta,5,2,157,,,,
46,-,The Wiseguys,Ooh la La,-,46,1,,,,
47,-,Flip Da Scrip,Throw Your Hands In the Air '95 (Remastered),-,2,46,,,,
48,-,Black Attack,Heartless,-,2,73,,,,
49,up,Flo Rida,Right Round (feat. Ke$ha),49,1,45,,,,
50,-,Gunna,fukumean,-,12,1,,,,
51,up,Lil Uzi Vert,Just Wanna Rock,81,24,34,,,,
52,up,Flo Rida,Low (feat. T-Pain),53,1,113,,,,
53,down,Halott Pénz,Valami Van A Levegőben,47,1,182,,,,
54,-,Flo Rida,I Cry,-,1,89,,,,
55,-,UJ!,Strike/Holster (Uj Version),-,17,4,,,,
56,down,Sub Bass Monster,"Nincs nõ, nincs sírás (Original 2 Dirty)",34,10,56,,,,
57,down,Wiz Khalifa,See You Again (feat. Charlie Puth),46,1,121,,,,
58,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,7,79,,,,
59,-,Master Wel,When I Was a Sperm (Norman's Radio Vibe),-,59,2,,,,
60,-,Salt-N-Pepa,Start Me Up (Radio Edit),-,6,61,,,,
61,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,1,172,,,,
62,down,T. Danny,Megmondtam,40,9,10,,,,
63,down,Janet Jackson,Whoops Now,37,10,37,,,,
64,down,Coi Leray & Nicki Minaj,Blick Blick,52,11,39,,,,
65,-,The Black Eyed Peas,Don't Phunk With My Heart,-,8,92,,,,
66,-,Deego,Így kerek,-,66,8,,,,
67,-,Majka és Curtis,Magyar vagyok,-,26,16,,,,
68,-,Mayde,Magna Cum Laude,-,7,10,,,,
69,down,Will Smith,Men In Black,56,1,169,,,,
70,-,Eminem,Lose Yourself (Soundtrack Version),-,3,65,36,2020-02-16,36,2020-02-16
71,-,Majka & Nika,Balhé,-,71,1,,,,
72,-,Xzibit,The Foundation (Radio Version),-,63,1,,,,
73,-,Ronnie Hudson,West Coast Poplock,-,19,8,,,,
74,-,626Moon,Central Cee I Will,-,74,1,,,,
75,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,8,55,,,,
76,-,Montell Jordan,This Is How We Do It,-,7,70,,,,
77,down,G-Eazy x Bebe Rexha,"Me, Myself & I",35,2,84,,,,
78,-,Ashanti,Happy,-,78,1,,,,
79,-,Beton.Hofi,DOHÁNYBOLT,-,56,7,,,,
80,up,Fat Joe,What's Luv? (feat. Ashanti),83,8,89,,,,
81,-,Smokeef,Elmult Egy Szerelem,-,76,1,,,,
82,down,Molnár Tamás & Majka,Azt beszélik a városban,54,2,34,,,,
83,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),58,1,144,,,,
84,-,ニッキー・ミナージュ,Starships,-,6,15,,,,
85,-,Sör És Fű,Ami Kell (feat. Mc Kemon),-,42,17,,,,
86,-,N.W.A.,Straight Outta Compton (Extended Mix),-,86,1,,,,
87,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,88,,,,
88,down,Bruno X Spacc,Ördög Nórika,10,5,13,,,,
89,-,アシャンティ,Foolish,-,20,29,,,,
90,-,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),-,40,16,,,,
91,-,Bruno X Spacc,Aha-Aha,-,58,10,,,,
92,-,Ammotulli,Look Whos Talking,-,92,1,,,,
93,-,Digitz,Change the Game,-,14,3,,,,
94,-,Mike Jones,Back Then,-,94,1,,,,
95,-,Run-DMC & Jason Nevins,It's Like That,-,2,145,,,,
96,-,AK26,Blöff,-,12,45,,,,
97,-,Ghetto People,In the Ghetto (feat. L-Viz),-,46,3,,,,
98,down,2Pac,Changes (feat. Talent),61,8,51,,,,
99,-,AKC Misi,Víz (feat. Figura),-,88,2,,,,
100,down,Drake,Search & Rescue,74,51,10,,,,
