Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,1,5,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,30,,,,
3,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,1,4,,,,
4,up,Timbaland,Apologize (feat. OneRepublic),17,4,16,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,30,,,,
6,up,MC Hammer,U Can'T Touch This,32,2,25,,,,
7,-,G-Eazy & Halsey,Him & I,-,1,17,,,,
8,up,The Black Eyed Peas,Where Is the Love?,56,2,29,,,,
9,-,Argentina,Foreigner – Cold As Ice,-,3,4,,,,
10,down,G-Eazy x Bebe Rexha,"Me, Myself & I",4,2,27,,,,
11,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,2,8,,,,
12,up,The Black Eyed Peas,Hey Mama,44,1,16,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,1,30,,,,
14,down,Sean Kingston,Beautiful Girls,6,1,25,,,,
15,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,1,15,,,,
16,-,Flo Rida,Wild Ones (feat. Sia),-,6,24,,,,
17,up,Hosok,Játszunk,25,1,21,,,,
18,up,Will Smith,Men In Black,39,1,27,,,,
19,up,Outkast,Hey Ya! (Radio Mix/Club Mix),38,6,18,,,,
20,-,Eminem,Without Me,-,2,17,,,,
21,up,Hosok,Több türelem (feat. Halott Pénz),45,1,24,,,,
22,down,Flip Da Scrip,You To Me (Remastered),13,2,25,,,,
23,up,Arizona Zervas,ROXANNE,24,21,4,,,,
24,down,Shawn,Hol Van Az A Lány,15,6,15,,,,
25,up,Cher,All or Nothing,63,2,16,,,,
26,down,Follow The Flow,Nem Tudja Senki,21,1,27,,,,
27,down,Halott Pénz,Darabokra Törted A Szívem,14,1,31,,,,
28,-,Flo Rida,Can't Believe It (feat. Pitbull),-,7,4,,,,
29,up,Vanilla Ice,Ice Ice Baby,53,1,21,,,,
30,up,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,51,18,15,,,,
31,-,Run-DMC & Jason Nevins,It's Like That,-,2,13,,,,
32,up,Will Smith,Gettin' Jiggy Wit It,55,2,24,,,,
33,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,2,28,,,,
34,down,The Black Eyed Peas,Shut Up,3,2,23,,,,
35,-,"Majka, Curtis & Blr",Belehalok,-,1,18,,,,
36,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],40,2,16,,,,
37,down,Powfu,Death Bed (feat. beabadoobee),22,3,9,100,2020-03-01,7,2020-04-26
38,up,Hosok,Egyszer,47,26,14,,,,
39,-,Skudda 100,Michael Jackson Billy Jean (feat. Slik Bezzle & Yung Boo),-,3,1,,,,
40,-,Flo Rida,Sweet Sensation,-,7,12,,,,
41,down,Halott Pénz,Valami Van A Levegőben,5,1,30,,,,
42,-,Jungle Brothers,"What ""U"" Waitin' ""4""",-,7,4,,,,
43,up,Red Bull Pilvaker,"Magány (feat. Fluor, Deego & Szakács Gergő)",43,10,19,,,,
44,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,28,12,,,,
45,-,Follow The Flow,Anyám Mondta,-,2,17,,,,
46,-,The Black Eyed Peas,Don't Lie,-,16,7,,,,
47,down,K.Maro,Femme Like U,18,3,23,,,,
48,down,Halott Pénz,Ahol a Május Földet Ér (JumoDaddy Remix),19,8,14,,,,
49,up,Diana Ross,Take Me Higher,75,14,20,,,,
50,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,30,1,79,2020-04-19,1,2020-07-05
51,down,Deniz,Csillagos (feat. Orsovai Reni),37,21,6,,,,
52,down,Post Malone,Circles,35,1,31,2,2019-10-06,2,2019-10-06
53,up,SAINt JHN,Roses,65,11,6,,,,
54,down,Roddy Ricch,The Box,52,47,5,91,2019-12-08,2,2020-02-16
55,down,Eminem,Love the Way You Lie (feat. Rihanna),29,8,19,,,,
56,-,20 & 09,Пуля-дура,-,56,1,,,,
57,-,20 & Twenty,City Lights (feat. Zariah),-,57,6,,,,
58,down,Punnany Massif,Utolsó Tánc,31,5,13,,,,
59,-,Curtis,Lehetne újra február,-,2,13,,,,
60,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,29,4,,,,
61,down,Clarke Boyz,Hip Hop,33,10,23,,,,
62,up,Drake,Hotline Bling,69,2,12,,,,
63,-,BMB,Ábránd,-,17,11,,,,
64,-,Flip Da Scrip,Never Told You (Remastered),-,64,1,,,,
65,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,3,19,,,,
66,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],71,60,2,,,,
67,down,Madcon,Beggin (Original Version),34,2,21,,,,
68,-,I11EVN,All I Need Is,-,35,8,,,,
69,down,Deniz,Csoda,20,1,17,,,,
70,down,Majka,Mindenki táncol /90'/,58,1,16,,,,
71,-,Fun Lovin' Criminals,Scooby Snacks,-,71,1,,,,
72,-,Pouya,Void,-,58,1,,,,
73,-,K-R,La vie c'est beau,-,35,6,,,,
74,down,Coolio,Gangsta's Paradise (feat. L.V.),59,5,18,,,,
75,down,Future,Karate Chop (Remix) [feat. Lil Wayne],10,4,26,,,,
76,-,Eminem,Lose Yourself (Soundtrack Version),-,3,10,36,2020-02-16,36,2020-02-16
77,up,Salt-N-Pepa,Push It (Instrumental),78,15,8,,,,
78,-,Madcon,Beggin (Singback Version),-,7,8,,,,
79,up,Sub Bass Monster,4 ütem (Dbalage Mix),83,9,10,,,,
80,-,50 Cent,In Da Club,-,5,6,,,,
81,-,Follow The Flow,Plátói,-,81,1,,,,
82,-,Diazmentha,Nélküled,-,10,1,,,,
83,down,"Passion Pit, Tyshae Tyshae & Young Ike Turna",The Reeling Remix (4Eva Young Remix),76,46,6,,,,
84,down,Halott Pénz,Majd,42,8,12,,,,
85,-,AK26,Blöff,-,12,6,,,,
86,-,Halott Pénz,Otthon,-,13,22,,,,
87,-,The Black Eyed Peas,Don't Phunk With My Heart,-,8,6,,,,
88,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,12,10,,,,
89,-,Mary PopKids,Mosoly (feat. Punnany Massif),-,8,5,,,,
90,-,Rico,Anya Mindig Hazavár,-,90,1,,,,
91,-,Mattafix,Angel,-,91,1,,,,
92,-,Fergie,Big Girls Don't Cry (Personal),-,2,10,,,,
93,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,15,,,,
94,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,13,2,,,,
95,-,Del Tha Funkee Homosapien,Mistadobalina,-,26,1,,,,
96,down,Flo Rida,Right Round (feat. Ke$ha),60,1,20,,,,
97,down,50 Cent,P.I.M.P.,46,21,13,,,,
98,-,Punnany Massif,Magány,-,43,1,,,,
99,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,23,1,,,,
