Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Aesthetics Crew,Hofi Geza,1,1,60,,,,
2,up,Ivan Varga,Neni moc,13,2,55,,,,
3,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],10,2,4,,,,
4,up,Gucci Mane,Dissin the Dead,15,4,6,,,,
5,up,DJ Smooth4Lyfe,Hip Hop/RnB,8,1,117,,,,
6,-,Marky Mark and the Funky Bunch & Donnie Wahlberg,The American Dream (feat. Donnie Wahlberg),-,2,42,,,,
7,up,Future,WAIT FOR U (feat. Drake & Tems),14,2,5,,,,
8,down,Nicki Minaj,Red Ruby Da Sleeze,4,2,7,,,,
9,down,Vlad James,Hype Ferrari,3,3,48,,,,
10,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',24,8,24,,,,
11,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),9,2,7,,,,
12,down,Vanilla Ice,Ice Ice Baby,7,1,93,,,,
13,down,Curtis,Topon vagyok,5,2,6,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,1,144,,,,
15,up,French Montana,Unforgettable (feat. Swae Lee),25,9,11,,,,
16,up,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),44,6,4,,,,
17,up,15bandito,Kincs Ami Nincs,35,9,12,,,,
18,up,Kali,Area Codes,58,17,2,,,,
19,down,Drake & Future,Jumpman,16,7,15,,,,
20,-,Deniz,Csoda,-,1,112,,,,
21,up,Tyga & Chris Brown,Nasty,45,11,2,,,,
22,down,Coi Leray & Nicki Minaj,Blick Blick,11,11,6,,,,
23,-,ニッキー・ミナージュ,Starships,-,6,10,,,,
24,-,Scheme,"I Ain""t Worried",-,2,34,,,,
25,-,Cypress Hill,Hits from the Bong (DJ Muggs 2023 Remix),-,25,1,,,,
26,-,Krúbi,CSEKK,-,4,32,,,,
27,-,Animal Cannibals,Kanni-bál,-,15,27,,,,
28,up,Follow The Flow,Nem Tudja Senki,38,1,167,,,,
29,-,Montell Jordan,This Is How We Do It,-,7,49,,,,
30,-,Ges-Who,Party Party,-,15,27,,,,
31,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,73,,,,
32,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),87,1,128,,,,
33,-,Sub Bass Monster,4 ütem (Dbalage Mix),-,9,40,,,,
34,-,Hosok,Hanyas Vagy?,-,5,53,,,,
35,-,Sub Bass Monster,4 ütem,-,22,5,,,,
36,-,Animal Cannibals,Ac Party Megamix,-,4,9,,,,
37,-,GloRilla & Cardi B,Tomorrow 2,-,6,3,,,,
38,up,Lil Uzi Vert,Just Wanna Rock,100,24,4,,,,
39,down,"MOUNT WESTMORE, Snoop Dogg & Ice Cube",Activated (feat. E-40 & Too $hort),22,8,6,,,,
40,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),20,5,82,,,,
41,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,22,76,,,,
42,-,Travis Scott,SICKO MODE,-,29,38,48,2020-04-26,9,2020-05-03
43,-,Halott Pénz,Darabokra Törted A Szívem,-,1,160,,,,
44,up,Animal Cannibals,Mindenki azt akarja,90,3,52,,,,
45,down,Kendrick Lamar,N95,21,21,5,,,,
46,-,Flo Rida,Low (feat. T-Pain),-,1,101,,,,
47,-,Chense,Munka 2008,-,10,11,,,,
48,up,Pras,Ghetto Supastar (That Is What You Are),63,2,61,,,,
49,up,Naughty By Nature,O.P.P. (20th Anniversary Recording),65,3,18,,,,
50,-,Marcelo D2 & Antonio Carlos e Jocafi,Qual É? (Ao Vivo),-,50,1,,,,
51,-,Tiësto & Tate McRae,10:35,-,51,1,,,,
52,up,T. Danny,Yoga (feat. Manuel),66,52,5,,,,
53,down,C. Luciano,HeartBreak Hotel,29,10,8,,,,
54,down,Tyga,Haute (feat. J Balvin & Chris Brown),30,30,10,,,,
55,up,Halott Pénz,Valami Van A Levegőben,79,1,158,,,,
56,up,KKevin,Így Jó (feat. G.w.M),88,34,5,,,,
57,down,6ix9ine,GOOBA,49,38,4,100,2020-05-10,2,2020-05-17
58,-,Salt-N-Pepa,Push It,-,4,12,,,,
59,-,Balint,Hideg volt,-,9,19,,,,
60,-,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),-,12,86,,,,
61,down,"Majka, Curtis & Nika",A csúcson túl,37,1,91,,,,
62,up,Bruno X Spacc,Paranoiás (feat. M Ricch),76,42,4,,,,
63,-,Majka,Partykarantén (A Mi dalunk),-,10,49,,,,
64,down,Molnár Tamás & Majka,Azt beszélik a városban,55,2,8,,,,
65,down,Eminem,Without Me,26,2,132,,,,
66,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,8,35,,,,
67,down,Dru,Csak Nekem Táncolt (feat. Hibrid),59,37,3,,,,
68,-,Fluor,Mizu,-,38,9,,,,
69,down,Kendrick Lamar,HUMBLE.,41,11,78,,,,
70,up,JAY-Z & Kanye West,Ni**as in Paris,73,38,46,,,,
71,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,1,63,,,,
72,down,Post Malone,Circles,42,1,140,2,2019-10-06,2,2019-10-06
73,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,17,4,,,,
74,down,"Cardi B, Bad Bunny & J Balvin",I Like It,46,11,86,,,,
75,-,BlacTrac,Empty Stomach (feat. KamiKaze),-,4,39,,,,
76,up,J Hus,Who Told You (feat. Drake),98,54,4,,,,
77,-,Halott Pénz,Ahol A Május Földet Ér,-,3,69,,,,
78,down,Follow The Flow,Anyám Mondta,28,2,131,,,,
79,down,Troy Ave,Feels (Calvin Harris),33,24,15,,,,
80,down,Will Smith,Men In Black,31,1,145,,,,
81,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,54,13,,,,
82,down,The Black Eyed Peas,Don't Phunk With My Heart,12,8,80,,,,
83,-,Big Boogie,Pop Out,-,3,1,,,,
84,down,Majka,Mindenki táncol /90'/,19,1,140,,,,
85,-,Gucci Mane,Letter to Takeoff,-,35,2,,,,
86,-,Dopeman,Nincsen Arra Szo,-,21,21,,,,
87,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),95,11,42,,,,
88,up,Drake,Nice For What,92,26,22,,,,
89,down,Finesse2Tymes,Black Visa (feat. Moneybagg Yo),75,66,3,,,,
90,-,Janet Jackson,Together Again,-,90,1,,,,
91,-,T. Danny,Szeretsz-e (feat. Manuel),-,50,3,,,,
92,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,18,23,,,,
93,-,Flo Rida,My House,-,38,30,,,,
94,down,Del Tha Funkee Homosapien,Mistadobalina,78,26,18,,,,
95,down,Jack Harlow,Nail Tech,51,15,3,,,,
96,-,MC Breeze & Joey B. Ellis,Thought U Were the One for Me(Extended Mix),-,7,31,,,,
97,down,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",2,2,76,,,,
98,-,Bsw,Szavak Nélkül,-,43,9,,,,
99,-,Ress,Nyolcadik nap,-,42,4,,,,
100,-,Punnany Massif,Utolsó Tánc,-,5,72,,,,
