Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Funktasztikus,Őszinte Szerelem,-,1,1,,,,
2,up,Eminem,Without Me,8,2,66,,,,
3,up,Halott Pénz,Darabokra Törted A Szívem,38,1,97,,,,
4,-,Bonez MC,Roadrunner,-,4,2,84,2020-05-31,84,2020-05-31
5,up,Dzsúdló,Lej (feat. Lil Frakk),16,1,15,,,,
6,up,The Black Eyed Peas,Pump It,31,5,67,,,,
7,-,Kollegah,Jetlag,-,2,2,,,,
8,up,Deniz,Nem Érdekel (feat. Orsovai Reni),57,1,54,,,,
9,up,Halott Pénz,Valami Van A Levegőben,11,1,98,,,,
10,-,Hosok,Több türelem (feat. Halott Pénz),-,1,71,,,,
11,-,Slow Train,In the Black of the Night,-,11,1,,,,
12,-,Red Bull Pilvaker,"Magány (feat. Fluor, Deego & Szakács Gergő)",-,10,56,,,,
13,up,Red Bull Pilvaker,"Nem tudhatom (feat. Fura Csé, Szakács Gergő & Sub Bass Monster)",50,3,28,,,,
14,up,MC Hammer,Have You Seen Her,63,2,14,,,,
15,-,Eminem,The Real Slim Shady,-,1,8,,,,
16,down,Tede,Sza Sza Sza,15,1,13,,,,
17,down,Homokóra,Bödőcs Tibor VS Kőhalmi Zoltán,1,1,55,,,,
18,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),78,7,35,,,,
19,-,Deniz,Csoda,-,1,60,,,,
20,-,The Notorious B.I.G.,Hypnotize,-,12,7,,,,
21,-,Macklemore,Glorious (feat. Skylar Grey),-,21,6,,,,
22,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,1,32,61,2020-08-23,8,2020-10-04
23,up,DJ Smooth4Lyfe,Hip Hop/RnB,25,1,61,,,,
24,up,G-Eazy & Halsey,Him & I,27,1,72,,,,
25,down,Flo Rida,Low (feat. T-Pain),17,1,63,,,,
26,-,Killakikitt,Az Igazi Kezdet (feat. Saiid),-,1,1,,,,
27,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,2,72,,,,
28,down,K.Maro,Femme Like U,24,3,82,,,,
29,-,Baby Bash,Suga Suga,-,29,6,,,,
30,down,Hosok,Játszunk,29,1,72,,,,
31,-,DJ Scandaelicious,New Orleans,-,2,1,,,,
32,-,Us3,Cantaloop (Flip Fantasia) [Us3 Smokin’ Mix],-,14,6,,,,
33,down,Marky Mark and the Funky Bunch & Donnie Wahlberg,The American Dream (feat. Donnie Wahlberg),12,2,10,,,,
34,-,The Black Eyed Peas,Hey Mama,-,1,73,,,,
35,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,66,,,,
36,-,"Majka, Curtis & Blr",Belehalok,-,1,54,,,,
37,up,Fugees,Ready or Not,44,1,31,,,,
38,-,Da Break,Pig Daddy,-,15,8,,,,
39,-,Majka,Mindenki táncol /90'/,-,1,59,,,,
40,-,Eminem,Without Me,-,16,28,,,,
41,-,Hosok,Sarki fény,-,11,38,,,,
42,-,Bëlga,Lakógyűlés,-,42,2,,,,
43,-,Flo Rida,Good Feeling,-,8,13,,,,
44,up,Majka,Partykarantén (A Mi dalunk),66,10,16,,,,
45,-,Action Bronson,Baby Blue (feat. Chance the Rapper),-,23,2,,,,
46,-,Suhancos,Egyre Másra,-,4,5,,,,
47,down,Deniz,Valakinek Ez Számít (feat. Copy Con),41,18,8,,,,
48,-,Sean Kingston,Beautiful Girls,-,1,85,,,,
49,-,Naiim,Feel Good,-,1,88,,,,
50,down,Tiggs Da Author,We Ain't Scared,28,5,18,,,,
51,-,Mary PopKids,Mosoly (feat. Punnany Massif),-,8,11,,,,
52,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,42,14,,,,
53,-,House of Pain,Jump Around,-,11,38,,,,
54,-,Majka és Curtis,Belehalok,-,3,12,,,,
55,-,Follow The Flow,Nem Tudja Senki,-,1,82,,,,
56,-,Nks,Ég velem,-,30,1,,,,
57,-,"pH-1, BIG Naughty, Trade L, Woodie Gochild, Jay Park & Kidd King",VVS (feat. JUSTHIS) [H1GHR Remix],-,49,1,,,,
58,down,Post Malone,Better Now,36,2,42,,,,
59,-,Animal Cannibals,É.j.,-,59,5,,,,
60,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),51,22,6,,,,
61,-,Blr,Viszlát,-,23,4,,,,
62,down,"Marshmello, Tyga & Chris Brown",Light It Up,42,21,2,,,,
63,-,Post Malone,Circles,-,1,96,2,2019-10-06,2,2019-10-06
64,-,Vicc Beatz,Kedvencek Temetője,-,14,14,,,,
65,-,Raxx,08/08,-,5,7,,,,
66,down,Bia Khalifa,Fa Pasi,47,6,12,,,,
67,-,Freddie Cruger & Red Astaire,Something Good (feat. Desmond Foster),-,25,3,,,,
68,-,J. Romero,Ay Yi Yi (feat. Baby Bash),-,43,2,,,,
69,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),99,2,50,,,,
70,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,1,72,,,,
71,up,Children of Distance,Amikor megláttam,87,20,5,,,,
72,down,Vanilla Ice,Ice Ice Baby,26,1,79,,,,
73,down,Punnany Massif,Utolsó Tánc,43,5,50,,,,
74,-,Flip Da Scrip,You To Me (C Mix) [Remastered],-,24,1,,,,
75,-,Bon$,Delco Hustle,-,40,2,,,,
76,-,Flo Rida & Pitbull,"Turn Around, Pt. 2",-,39,4,,,,
77,-,Savages,Szieszta,-,28,14,,,,
78,-,Vanilla Ice,Ice Ice Baby,-,1,28,,,,
79,-,Lew Kirton,Heaven In the Afternoon,-,79,1,,,,
80,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,3,,,,
81,-,uresvoxe,Kincs ami nincs (feat. bakacsin),-,2,1,,,,
82,-,Majka,Mindenki táncol /90'/ (Radio Edit),-,7,2,,,,
83,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,8,2,,,,
84,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,57,1,,,,
85,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,18,2,,,,
86,-,Animal Cannibals,Ezittaz (Remiksz),-,19,52,,,,
87,-,Pras,Ghetto Supastar (That Is What You Are),-,2,46,,,,
88,-,Sub Bass Monster,"Nincs nõ, nincs sírás (Original 2 Dirty)",-,10,8,,,,
89,-,Halott Pénz,Erre Még Meghívlak (feat. Kőváry Zoli),-,18,5,,,,
90,-,The Black Eyed Peas,Don't Phunk With My Heart,-,8,48,,,,
91,-,Belly,4 Days (feat. YG),-,91,1,,,,
92,down,Heavy D & The Boyz,Now That We Found Love,55,1,34,,,,
93,-,Saïan Supa Crew,Angela,-,52,3,,,,
94,-,Shelley FKA DRAM,Broccoli (feat. Lil Yachty) [Mixed],-,94,1,,,,
95,-,Follow The Flow,Hagyod Menni,-,21,30,,,,
96,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,9,56,,,,
97,-,50 Cent,Candy Shop (feat. Olivia),-,11,44,,,,
98,-,Baby Bash & Frankie J,Suga Suga (Acoustic Version),-,50,2,,,,
99,-,Nicki Minaj,Bed (feat. Ariana Grande),-,17,2,,,,
100,-,Migos,Walk It Talk It (feat. Drake),-,64,1,,,,
