Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Aesthetics Crew,Hofi Geza,1,1,88,,,,
2,up,Doja Cat,Agora Hills,13,2,5,,,,
3,up,Ivan Varga,Neni moc,31,2,83,,,,
4,up,T. Danny,Az Életem,17,3,3,,,,
5,-,Hosok,Hanyas Vagy?,-,5,68,,,,
6,down,Curtis,Tartom a hátam,4,4,9,,,,
7,up,Bruno X Spacc,Ördög Nórika,8,5,7,,,,
8,up,"Majka, Curtis & Nika",A csúcson túl,69,1,116,,,,
9,up,Flip Da Scrip,You To Me (Remastered),24,2,184,,,,
10,up,Big Boogie,Pop Out,19,3,29,,,,
11,up,Drake,First Person Shooter (feat. J. Cole),11,8,3,,,,
12,up,Coi Leray,Players,22,3,34,,,,
13,up,Future,WAIT FOR U (feat. Drake & Tems),14,2,33,,,,
14,down,Chense,Munka 2008,10,10,31,,,,
15,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),15,2,35,,,,
16,up,Majka és Curtis,Belehalok,23,3,32,,,,
17,down,Travis Scott,MELTDOWN,9,5,3,,,,
18,up,SLN,220618,59,3,15,,,,
19,-,Egs,Panaszkodok,-,19,3,,,,
20,-,15bandito,Kincs Ami Nincs,-,9,31,,,,
21,down,Majka,Mindenki táncol /90'/,7,1,163,,,,
22,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,2,83,,,,
23,up,Will Smith,Gettin' Jiggy Wit It,56,2,167,,,,
24,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),78,5,97,,,,
25,up,Travis Scott,I KNOW ?,27,10,3,,,,
26,-,AK26,Blöff,-,12,44,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,1,168,,,,
28,up,Cardi B & Megan Thee Stallion,Bongos,35,22,5,,,,
29,-,Halott Pénz,Darabokra Törted A Szívem,-,1,178,,,,
30,-,Eminem,Stan (feat. Dido),-,6,61,,,,
31,-,Salt-N-Pepa,You Showed Me (The Born Again Mix),-,2,66,,,,
32,up,Vanilla Ice,Ice Ice Baby,37,1,119,,,,
33,-,Nicki Minaj,Red Ruby Da Sleeze,-,2,30,,,,
34,-,Tamas Kerekes,Samurai,-,22,7,,,,
35,up,Run-DMC & Jason Nevins,It's Like That,89,2,140,,,,
36,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage) [Mixed],16,14,5,,,,
37,-,2Pac,Changes (feat. Talent),-,7,46,,,,
38,up,Drake & Future,Jumpman,66,7,40,,,,
39,-,Flo Rida,Right Round (feat. Ke$ha),-,1,39,,,,
40,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',42,8,50,,,,
41,-,T-Pain & Chris Brown,Wake Up Dead,-,41,5,,,,
42,up,Curtis,Lehetne újra február,46,2,38,,,,
43,up,Molnár Tamás & Majka,Azt beszélik a városban,96,2,28,,,,
44,up,Nemazalány & Sofi,Üres szívek,84,1,79,,,,
45,up,French Montana,Unforgettable (feat. Swae Lee),71,9,37,,,,
46,-,Fergie,Big Girls Don't Cry (Personal),-,2,48,,,,
47,up,Black Attack,Heartless,98,2,72,,,,
48,-,Sub Bass Monster,4 ütem (Dbalage Mix),-,8,45,,,,
49,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,6,,,,
50,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,19,23,,,,
51,-,Kelis,Trick Me,-,27,10,,,,
52,down,Coi Leray & Nicki Minaj,Blick Blick,40,11,34,,,,
53,-,Halott Pénz,Ahol A Május Földet Ér,-,3,75,,,,
54,down,DUBIburnz,190208,47,1,33,,,,
55,down,DJ Whiteboy,Satellite,48,2,23,,,,
56,-,Dzsúdló,Lej (Supersize Livesession),-,17,18,,,,
57,up,Kendrick Lamar,HUMBLE.,85,11,98,,,,
58,down,Drake,Search & Rescue,55,51,4,,,,
59,down,ELEANDRO362s©,R..........,57,2,21,,,,
60,-,Salt-N-Pepa,Start Me Up (Radio Edit),-,6,59,,,,
61,down,50 Cent,Candy Shop (feat. Olivia),18,11,102,,,,
62,-,PRIBELSZKI,Nem értem,-,34,23,,,,
63,-,Dave & Central Cee,Sprinter,-,63,1,,,,
64,up,Lil Uzi Vert,Just Wanna Rock,81,24,28,,,,
65,-,C-Block,So Strung Out (Extended Version),-,2,21,,,,
66,down,Flip Da Scrip,Throw Your Hands In the Air '95 (Remastered),41,2,43,,,,
67,-,Follow The Flow,Anyám Mondta,-,2,151,,,,
68,-,Eminem,Without Me,-,2,145,,,,
69,-,Naughty By Nature,O.P.P. (20th Anniversary Recording),-,3,29,,,,
70,-,Sub Bass Monster,Gyulafirátót,-,19,12,,,,
71,-,Lil Durk,All My Life (feat. J. Cole),-,6,18,,,,
72,-,Dopeman,Nincsen Arra Szo,-,21,25,,,,
73,-,2Pac,California Love,-,18,44,,,,
74,down,Will Smith,Men In Black,45,1,163,,,,
75,-,T. Danny,CSÓKKIRÁLY,-,2,8,,,,
76,down,Jack Harlow,Nail Tech,54,15,30,,,,
77,down,Aligramu,151220,39,9,15,,,,
78,down,Follow The Flow,Nem Tudja Senki,12,1,193,,,,
79,-,Lil Frakk,Menedzser,-,53,9,,,,
80,down,Tyga,Haute (feat. J Balvin & Chris Brown),70,30,23,,,,
81,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,117,,,,
82,down,Will Smith,Miami,43,2,102,,,,
83,down,Marky Mark and the Funky Bunch & Donnie Wahlberg,Loungin' (feat. Donnie Wahlberg),21,10,11,,,,
84,down,Tfresh David,Jack Harlow Lovin On me,6,6,4,,,,
85,-,Sisi & Lil Frakk,TSINGLING,-,46,1,,,,
86,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,87,,,,
87,-,Eminem,Without Me,-,16,60,,,,
88,down,Majka és Curtis,Elvitted a szívemet,62,2,31,,,,
89,down,Tyga & Chris Brown,Nasty,52,11,30,,,,
90,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,6,42,,,,
91,-,Ronnie Hudson,West Coast Poplock,-,19,5,,,,
92,-,ibbigang,Szalai - Wonderland (feat. Nasiimov),-,39,14,,,,
93,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),26,9,37,,,,
94,down,"Cardi B, Bad Bunny & J Balvin",I Like It,53,11,102,,,,
95,-,Bruno X Spacc,Aha-Aha,-,58,8,,,,
96,-,Bruno X Spacc,Paranoiás (feat. M Ricch),-,42,17,,,,
97,down,Manuel,Zombi,91,2,10,,,,
98,-,Ooze2Nasty & C Cutty,Heartbreak Hotel,-,17,2,,,,
99,-,Deniz,Csoda,-,1,129,,,,
100,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,62,,,,
