Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Smooth4Lyfe,Hip Hop/RnB,6,1,0,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,0,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,0,,,,
4,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",7,1,0,,,,
5,up,Future,Karate Chop (Remix) [feat. Lil Wayne],34,4,0,,,,
6,up,Flip Da Scrip,Everybody Funk Now (Remastered),13,6,0,,,,
7,up,G-Eazy x Bebe Rexha,"Me, Myself & I",11,2,0,,,,
8,down,Hosok,Több türelem (feat. Halott Pénz),5,1,0,,,,
9,up,Naiim,Feel Good,48,1,0,,,,
10,-,Punnany Massif,Engedd El,-,10,0,,,,
11,down,Professor Green,Read All About It (feat. Emeli Sandé),9,7,0,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),4,1,0,,,,
13,up,Hosok,Enyém  ,44,6,0,,,,
14,-,J-NETTI,200/200,-,14,0,,,,
15,-,Madcon,Beggin (Original Version),-,2,0,,,,
16,up,The Black Eyed Peas,Shut Up,28,2,0,,,,
17,-,Eminem,Shake That,-,17,0,,,,
18,-,Curtis,Lehetne újra február,-,2,0,,,,
19,up,Eminem,Stan (feat. Dido),87,6,0,,,,
20,up,Kendrick Lamar & SZA,All the Stars,55,1,0,,,,
21,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),50,12,0,,,,
22,down,Will Smith,Men In Black,8,1,0,,,,
23,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",41,1,0,,,,
24,-,Animal Cannibals,Pentek,-,24,0,,,,
25,up,Mr. Probz,Waves,42,15,0,,,,
26,up,The Supremes,Baby Love,80,9,0,,,,
27,up,MC Hammer,Pray,58,21,0,,,,
28,down,Majka,Mindenki táncol /90'/,10,1,0,,,,
29,up,Follow The Flow,Nem Tudja Senki,38,1,0,,,,
30,down,Drake,Hotline Bling,19,2,0,,,,
31,up,Akon & Kardinal Offishall,Kill The Dance (Got Something For Ya),46,24,0,,,,
32,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),62,7,0,,,,
33,up,The Black Eyed Peas,Where Is the Love?,85,2,0,,,,
34,up,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],63,12,0,,,,
35,up,Fugees,Killing Me Softly With His Song,76,8,0,,,,
36,up,Flo Rida,Wild Ones (feat. Sia),78,6,0,,,,
37,down,Halott Pénz,Valami Van A Levegőben,20,1,0,,,,
38,-,Essemm,Ne nézz vissza,-,38,0,,,,
39,up,Red Bull Pilvaker,"Magány (feat. Fluor, Deego & Szakács Gergő)",72,10,0,,,,
40,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,4,0,,,,
41,-,Post Malone,rockstar (feat. 21 Savage),-,12,0,,,,
42,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,2,0,,,,
43,down,Desiigner,Panda,24,24,0,,,,
44,-,Heuss L'enfoiré,Khapta (feat. Sofiane),-,44,0,,,,
45,up,Salt-N-Pepa,Start Me Up (Radio Edit),49,6,0,,,,
46,-,Deniz,Csoda,-,1,0,,,,
47,down,Halott Pénz,Darabokra Törted A Szívem,43,1,0,,,,
48,up,BMB,Ábránd,60,17,0,,,,
49,up,"Cardi B, Bad Bunny & J Balvin",I Like It,61,11,0,,,,
50,-,Post Malone,Better Now,-,2,0,,,,
51,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,4,0,,,,
52,-,OutKast,Ms. Jackson,-,17,0,,,,
53,down,Flo Rida,Low (feat. T-Pain),29,1,0,,,,
54,-,Fugees,Ready or Not,-,1,0,,,,
55,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,17,0,,,,
56,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),77,3,0,,,,
57,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,65,23,0,,,,
58,-,Punnany Massif,Utolsó Tánc,-,5,0,,,,
59,-,Hosok,Lepörög A Film,-,12,0,,,,
60,-,Children of Distance & Marcus,Hurrikán (feat. Kozma Kata),-,38,0,,,,
61,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),53,1,0,,,,
62,down,Flo Rida,Sweet Sensation,35,7,0,,,,
63,-,Hosok,Egyszer,-,26,0,,,,
64,-,Children of Distance,A Legszebb Csalódásom,-,61,0,,,,
65,-,Dj Armz,B.I.G Vs 2Pac (feat. 2Pac & Notorious B.I.G),-,23,0,,,,
66,down,Bsw,Yaay,21,5,0,,,,
67,-,Kapitány Máté,16 (feat. Lil Frakk),-,67,0,,,,
68,-,Majka & OK,Supersonal 2,-,68,0,,,,
69,down,Will Smith,Gettin' Jiggy Wit It,57,2,0,,,,
70,-,Will Smith,Miami,-,2,0,,,,
71,-,Sean Kingston,Beautiful Girls,-,1,0,,,,
72,up,A.L.T. & The Lost Civilization,Tequila,74,72,0,,,,
73,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,0,,,,
74,-,Vanilla Ice,Ice Ice Baby,-,1,0,,,,
75,-,Mattafix,Big City Life,-,4,0,,,,
76,-,"Passion Pit, Tyshae Tyshae & Young Ike Turna",The Reeling Remix (4Eva Young Remix),-,46,0,,,,
77,-,Ro-Cee,Gettin' all da' babes (Gee phonk radio edit),-,71,0,,,,
78,-,Animal Cannibals,Vasárnap reggel (Fanta$tik Remiksz),-,78,0,,,,
79,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,1,0,,,,
80,-,Diana Ross,Ain't No Mountain High Enough,-,35,0,,,,
81,down,MC Hammer,U Can'T Touch This,51,2,0,,,,
82,-,Hosok,Aki Velünk,-,57,0,,,,
83,-,Argentina,Foreigner – Cold As Ice,-,3,0,,,,
84,-,Lord TCO,OK Okay,-,84,0,,,,
85,down,House of Pain,Jump Around,30,11,0,,,,
86,-,Triz-O-My,N.E.W Sauce (feat. Jhevyy),-,33,0,,,,
87,-,Hosok,Kilépő,-,26,0,,,,
88,down,Deniz,"Hol volt, hol nem volt",54,33,0,,,,
89,-,Waell,Timmy T,-,38,0,,,,
90,down,Salt-N-Pepa,Push It,84,2,0,,,,
91,-,Hosok,"Mondd El, Mit Látsz (feat. Essemm)",-,41,0,,,,
92,down,Timbaland,Apologize (feat. OneRepublic),15,4,0,,,,
93,-,Eminem,Shake That (feat. Nate Dogg),-,36,0,,,,
94,-,50 Cent,P.I.M.P.,-,21,0,,,,
95,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),39,15,0,,,,
96,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,22,0,,,,
97,-,AK26,Blöff,-,12,0,,,,
