Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,39,,,,
2,up,The Black Eyed Peas,Shut Up,5,2,31,,,,
3,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),2,1,23,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,1,37,,,,
5,up,MC Hammer,U Can'T Touch This,6,2,34,,,,
6,-,Deniz,Nem Érdekel (feat. Orsovai Reni),-,1,1,,,,
7,up,Kendrick Lamar & SZA,All the Stars,82,1,16,,,,
8,up,Halott Pénz,Darabokra Törted A Szívem,11,1,39,,,,
9,up,Halott Pénz,Valami Van A Levegőben,24,1,39,,,,
10,up,Shawn,Hol Van Az A Lány,36,6,23,,,,
11,down,Sean Kingston,Beautiful Girls,7,1,34,,,,
12,down,Skudda 100,Michael Jackson Billy Jean (feat. Slik Bezzle & Yung Boo),9,3,10,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,1,38,,,,
14,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),51,3,25,,,,
15,-,Eminem,Stan (feat. Dido),-,6,18,,,,
16,down,Timbaland,Apologize (feat. OneRepublic),13,4,24,,,,
17,up,Hosok,Több türelem (feat. Halott Pénz),25,1,31,,,,
18,up,SAINt JHN,Roses,52,11,15,,,,
19,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],46,2,24,,,,
20,-,Fugees,"No Woman, No Cry (Edited Version)",-,15,8,,,,
21,up,Will Smith,Men In Black,28,1,36,,,,
22,-,Professor Green,Read All About It (feat. Emeli Sandé),-,7,4,,,,
23,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),55,2,36,,,,
24,up,Eminem,Without Me,30,2,23,,,,
25,up,The Black Eyed Peas,Hey Mama,42,1,24,,,,
26,down,Flip Da Scrip,You To Me (Remastered),12,2,34,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),45,5,23,,,,
28,up,Outkast,Ms. Jackson,43,28,3,,,,
29,up,Flo Rida,Low (feat. T-Pain),31,1,23,,,,
30,up,The Black Eyed Peas,Where Is the Love?,76,2,38,,,,
31,up,Trapstar AR,R a T a T a T,62,31,5,,,,
32,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,7,26,,,,
33,down,Naiim,Feel Good,15,1,36,,,,
34,-,Deniz,Csoda,-,1,22,,,,
35,down,Follow The Flow,Nem Tudja Senki,17,1,34,,,,
36,up,Halott Pénz,Majd,59,8,17,,,,
37,-,Animal Cannibals,Ezittaz (Remiksz),-,19,7,,,,
38,-,Cher,All or Nothing,-,2,23,,,,
39,up,K.Maro,Femme Like U,93,3,30,,,,
40,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,9,10,,,,
41,down,Argentina,Foreigner – Cold As Ice,8,3,13,,,,
42,up,Dj Quotah,C & C Music Factory Make You Sweat (Team Bayside High Remix),73,12,17,,,,
43,-,Vanilla Ice,Ice Ice Baby,-,1,25,,,,
44,down,Diazmentha,Nélküled,10,10,3,,,,
45,up,Curtis,Lehetne újra február,54,2,17,,,,
46,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,3,9,,,,
47,up,Follow The Flow,Anyám Mondta,66,2,22,,,,
48,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),40,2,15,,,,
49,down,Clarke Boyz,Hip Hop,27,10,32,,,,
50,down,Halott Pénz,Otthon,47,13,28,,,,
51,-,Fluor,Mizu,-,38,4,,,,
52,down,Deniz,Veled (feat. Orsovai Reni),50,1,16,,,,
53,-,Sub Bass Monster,4 ütem (Dbalage Mix),-,8,12,,,,
54,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,1,13,,,,
55,down,Future,Karate Chop (Remix) [feat. Lil Wayne],26,4,34,,,,
56,-,YOUNG G,Kell Egy Kis Botrány,-,30,2,,,,
57,up,Drake,Hotline Bling,74,2,21,,,,
58,down,Outkast,Hey Ya! (Radio Mix/Club Mix),18,6,27,,,,
59,up,Fat Joe,What's Luv? (feat. Ashanti),63,8,15,,,,
60,down,C-Block,Time Is Tickin (Franky Miller's Hip Trop 3k Remake),41,12,4,,,,
61,-,Punnany Massif,Hétköznapi Hősök,-,19,3,,,,
62,-,Hosok,Játszunk,-,1,28,,,,
63,down,Black Attack,Heartless,21,2,14,,,,
64,down,Flo Rida,Wild Ones (feat. Sia),29,6,30,,,,
65,up,"Majka, Curtis & Blr",Belehalok,79,1,25,,,,
66,down,B.o.B,Airplanes (Instrumental),35,20,2,,,,
67,-,Majka,Mindenki táncol /90'/,-,1,20,,,,
68,-,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),-,48,1,,,,
69,-,LL Cool J,Ain't Nobody,-,39,4,,,,
70,down,The Black Eyed Peas,Pump It,22,5,27,,,,
71,-,Pitbull,Hotel Room Service Remix (feat. Nicole Scherzinger),-,19,4,,,,
72,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,12,14,,,,
73,-,NotEvenTanner,Lies Lies Lies (feat. Ninja13k),-,73,2,,,,
74,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,60,5,,,,
75,-,Vanilla Ice,Ice Ice Baby,-,1,11,,,,
76,-,Halott Pénz,Ahol A Május Földet Ér,-,3,26,,,,
77,down,Will Smith,Wild Wild West,44,30,9,,,,
78,down,Mis-Teeq,Scandalous,23,3,17,,,,
79,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,19,10,,,,
80,down,Animal Cannibals,Mindenki Azt Akarja (Triek Remix),75,7,3,,,,
81,-,Dr. Alban,Its My Life,-,42,1,,,,
82,-,Pras,Ghetto Supastar (That Is What You Are),-,2,4,,,,
83,-,Mary PopKids,Mosoly (feat. Punnany Massif),-,8,6,,,,
84,-,Hosok,Legjobban,-,84,1,,,,
85,down,Post Malone,Circles,77,1,40,2,2019-10-06,2,2019-10-06
86,-,L.G,Say Something,-,7,9,,,,
87,-,Doctor Delite,Let the Music Play,-,60,2,,,,
88,down,Fergie,Big Girls Don't Cry (Personal),39,2,14,,,,
89,down,Will Smith,Miami,53,2,21,,,,
90,-,Dr. Dre,"For the Love of Money (feat. Jill Scott, Jon Connor & Anderson .Paak)",-,64,3,,,,
91,-,Pamkutya,Aranybula,-,27,1,,,,
92,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,31,4,,,,
