Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),1,1,15,,,,
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,1,28,61,2020-08-23,8,2020-10-04
3,up,The Kid LAROI,WITHOUT YOU,3,3,17,32,2020-12-13,12,2021-02-28
4,-,Suhancos,Egyre Másra,-,4,4,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,2,48,,,,
6,down,Trevor Daniel,Falling,4,1,29,61,2019-11-24,14,2020-01-05
7,up,Mis-Teeq,Scandalous,90,3,63,,,,
8,up,Dzsúdló,Lej (feat. Lil Frakk),62,1,11,,,,
9,-,Halott Pénz,Darabokra Törted A Szívem,-,1,92,,,,
10,-,Fat Joe,What's Luv? (feat. Ashanti),-,8,53,,,,
11,up,Marteria,Pionier,21,9,6,,,,
12,up,Flip Da Scrip,You To Me (Remastered),35,2,83,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,75,,,,
14,up,K.Maro,Femme Like U,55,3,77,,,,
15,up,Vanilla Ice,Ice Ice Baby,19,1,74,,,,
16,up,Sean Kingston,Beautiful Girls,41,1,83,,,,
17,up,Cher,All or Nothing,36,2,69,,,,
18,-,Bëlga,Nemzeti Hip-Hop,-,18,4,,,,
19,down,JAY-Z,Hard Knock Life (Ghetto Anthem),9,4,4,,,,
20,-,SSIO,Don & Fuß (feat. XATAR & Samy),-,3,2,,,,
21,down,Eminem,Without Me,18,2,61,,,,
22,up,Run-DMC & Jason Nevins,It's Like That,57,2,51,,,,
23,up,Halott Pénz,Valami Van A Levegőben,38,1,93,,,,
24,-,LX & Maxwell,Strassenbande,-,2,1,,,,
25,down,Homokóra,Bödőcs Tibor VS Kőhalmi Zoltán,8,1,50,,,,
26,up,Majka,Mindenki táncol /90'/,51,1,55,,,,
27,up,Veysel,Sag schon (feat. Summer Cem),39,27,2,,,,
28,-,Joka,Unzensiert (feat. King Orgasmus One & Silla),-,10,1,,,,
29,up,BlacTrac,Empty Stomach (feat. KamiKaze),50,4,18,,,,
30,-,Sido,Kanacks & Hools (feat. Joe Rilla),-,3,1,,,,
31,up,The Black Eyed Peas,Shut Up,37,2,80,,,,
32,-,Montell Jordan,This Is How We Do It,-,7,17,,,,
33,-,Irie Maffia,Easy as One Two Three,-,10,18,,,,
34,-,Antilopen Gang,Ikearegal,-,34,1,,,,
35,-,Farid Bang,Kill@,-,7,2,,,,
36,up,Flo Rida,Low (feat. T-Pain),60,1,58,,,,
37,down,David Raddish,-X-X-X-XX-X-X-X-,12,12,14,,,,
38,-,Bëlga,A Gyaloglás Vége,-,13,5,,,,
39,-,"Majka, Curtis & Nika",A csúcson túl,-,1,32,,,,
40,up,The Black Eyed Peas,Don't Lie,98,16,46,,,,
41,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,11,4,,,,
42,-,Fluor,Képkockák (feat. Diaz & Indigo Pista) [Akusztik],-,9,6,,,,
43,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),63,2,47,,,,
44,up,The Black Eyed Peas,Where Is the Love?,83,2,88,,,,
45,-,Sub Bass Monster,Tovább is van…,-,18,13,,,,
46,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,1,47,,,,
47,-,Fergie,Big Girls Don't Cry (Personal),-,2,24,,,,
48,down,Halott Pénz,Ahol a Május Földet Ér (JumoDaddy Remix),47,8,47,,,,
49,-,Kendrick Lamar & SZA,All the Stars,-,1,57,,,,
50,up,DJ Smooth4Lyfe,Hip Hop/RnB,52,1,56,,,,
51,down,The Black Eyed Peas,Hey Mama,26,1,69,,,,
52,down,Follow The Flow,Anyám Mondta,33,2,67,,,,
53,-,Deniz,Veled (feat. Orsovai Reni),-,1,60,,,,
54,-,Raxx,08/08,-,5,5,,,,
55,up,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),66,12,52,,,,
56,up,Fugees,Ready or Not,59,1,28,,,,
57,up,Diazmentha,Nélküled,78,10,32,,,,
58,up,Tiggs Da Author,We Ain't Scared,72,5,13,,,,
59,down,Will Smith,Gettin' Jiggy Wit It,5,2,78,,,,
60,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,69,,,,
61,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,64,,,,
62,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),86,5,23,,,,
63,-,Blr,Viszlát,-,23,2,,,,
64,down,G-Eazy x Bebe Rexha,"Me, Myself & I",43,2,34,,,,
65,-,"Majka, Curtis & Blr",Belehalok,-,1,50,,,,
66,-,Bëlga,Boros ,-,54,2,,,,
67,-,Fugees,Killing Me Softly With His Song,-,8,49,,,,
68,-,H2-O,Tom-L,-,13,13,,,,
69,up,Eminem,Lose Yourself (Soundtrack Version),100,3,36,36,2020-02-16,36,2020-02-16
70,-,Missy Elliott,Get Ur Freak On (LP Version),-,5,6,,,,
71,down,Hosok,Több türelem (feat. Halott Pénz),28,1,67,,,,
72,-,Eminem,The Real Slim Shady,-,1,6,,,,
73,-,Punnany Massif,Hétköznapi Hősök,-,19,15,,,,
74,down,Salt-N-Pepa,Let's Talk About Sex,48,17,32,,,,
75,up,Andrew J & Kaltenecker,Inch,91,19,3,,,,
76,up,Majka & Tyson,Mondd Ami Faj,94,16,10,,,,
77,down,Bia Khalifa,Fa Pasi,61,6,8,,,,
78,down,Tede,Sza Sza Sza,40,1,8,,,,
79,-,J’03,One One,-,38,4,,,,
80,-,Lily Allen,Smile,-,10,15,,,,
81,down,MC Hammer,U Can'T Touch This,20,2,88,,,,
82,-,Deniz,Csoda,-,1,57,,,,
83,-,Mattafix,Big City Life,-,4,46,,,,
84,-,ニッキー・ミナージュ,Va Va Voom,-,74,2,,,,
85,down,TESWÉR,Szabadon,77,36,4,,,,
86,-,Beton.Hofi,ÁRVAHOUSE,-,1,1,,,,
87,down,Animal Cannibals,Ezittaz (Remiksz),69,19,51,,,,
88,-,The Black Eyed Peas,Don't Phunk With My Heart,-,8,47,,,,
89,-,Savages,Szieszta,-,28,13,,,,
90,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,6,36,,,,
91,-,K.Maro,Crazy,-,27,20,,,,
92,-,Will Smith,Wild Wild West,-,30,35,,,,
93,-,C-Block,Shake Dat Azz,-,37,13,,,,
94,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,3,36,,,,
95,-,50 Cent,Candy Shop (feat. Olivia),-,11,42,,,,
96,-,Majka,Partykarantén (A Mi dalunk),-,10,13,,,,
97,-,The Heatmakerz featuring The Product G&B,Survive (feat. The Product G&B),-,34,26,,,,
98,-,Nelly,Hot In Herre,-,69,7,,,,
99,-,Eminem,Love the Way You Lie (feat. Rihanna),-,29,17,,,,
100,-,B.o.B,Nothing For You (Feat. Bruno Mars),-,13,21,,,,
