Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,A$AP Ferg,Plain Jane,-,1,1,,,,
2,-,Manuel,Zombi,-,2,6,,,,
3,-,Powfu,Death Bed (feat. beabadoobee),-,3,25,100,2020-03-01,7,2020-04-26
4,down,The Aesthetics Crew,Hofi Geza,1,1,72,,,,
5,down,Doja Cat,Paint The Town Red,3,2,8,,,,
6,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),12,2,19,,,,
7,up,DJ Whiteboy,Satellite,7,2,7,,,,
8,down,Ivan Varga,Neni moc,4,2,67,,,,
9,up,Vanilla Ice,Ice Ice Baby,51,1,105,,,,
10,up,Big Boogie,Pop Out,10,3,13,,,,
11,down,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),9,6,16,,,,
12,down,Nicki Minaj,Red Ruby Da Sleeze,6,2,19,,,,
13,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],5,2,16,,,,
14,up,Coi Leray & Nicki Minaj,Blick Blick,19,11,18,,,,
15,-,Aligramu,151220,-,9,1,,,,
16,up,Post Malone,Circles,16,1,148,2,2019-10-06,2,2019-10-06
17,down,GloRilla & Cardi B,Tomorrow 2,13,6,15,,,,
18,up,Coi Leray,Players,89,3,18,,,,
19,up,Flo Rida,Low (feat. T-Pain),37,1,105,,,,
20,-,Marky Mark and the Funky Bunch & Donnie Wahlberg,Loungin' (feat. Donnie Wahlberg),-,10,8,,,,
21,-,Mattafix,Big City Life,-,4,80,,,,
22,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,17,7,,,,
23,-,Salt-N-Pepa,Start Me Up (Radio Edit),-,6,54,,,,
24,up,Busta Rhymes,BEACH BALL (feat. BIA),25,13,4,,,,
25,down,Future,WAIT FOR U (feat. Drake & Tems),11,2,17,,,,
26,up,Krúbi,CSEKK,43,4,40,,,,
27,-,Majka,Mindenki táncol /90'/,-,1,148,,,,
28,up,Chense,Munka 2008,49,10,21,,,,
29,down,Tyga & Chris Brown,Nasty,20,11,14,,,,
30,-,John Webber & Robbie Banks,Drug Dealer Dreams,-,20,2,,,,
31,-,Majka és Curtis,Belehalok,-,3,22,,,,
32,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',31,8,35,,,,
33,down,Flip Da Scrip,You To Me (Remastered),24,2,168,,,,
34,up,KKevin,Így Jó (feat. G.w.M),42,34,11,,,,
35,-,Halott Pénz,Hello Lányok (feat. Diaz & Mentha),-,12,89,,,,
36,-,Hosok,Hanyas Vagy?,-,5,60,,,,
37,-,Spiritchild,Majus,-,3,54,,,,
38,-,Shinehead,Jamaican In New York,-,3,43,,,,
39,-,2Pac,Changes,-,21,12,,,,
40,up,Drake & Future,Jumpman,45,7,27,,,,
41,up,Follow The Flow,Anyám Mondta,76,2,138,,,,
42,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,62,,,,
43,down,Balint,Hideg volt,29,9,28,,,,
44,-,Robert Helder,Bonnie & Clyde,-,23,5,,,,
45,up,French Montana,Unforgettable (feat. Swae Lee),46,9,23,,,,
46,down,15bandito,Kincs Ami Nincs,30,9,22,,,,
47,down,Kendrick Lamar,N95,40,21,17,,,,
48,-,Flip Da Scrip,Throw Your Hands In the Air '95 (Remastered),-,2,33,,,,
49,down,Outkast,Hey Ya! (Radio Mix/Club Mix),33,6,79,,,,
50,down,ELEANDRO362s©,R..........,18,2,5,,,,
51,down,Jack Harlow,Nail Tech,36,15,14,,,,
52,up,De La Soul,Ring Ring Ring (Ha Ha Hey),68,16,4,,,,
53,down,Lil Durk,All My Life (feat. J. Cole),8,6,12,,,,
54,-,Deniz,Csoda,-,1,118,,,,
55,up,Bsw,Szavak Nélkül,84,43,14,,,,
56,-,T. Danny,CSÓKKIRÁLY,-,2,1,,,,
57,-,Moneybagg Yo,Scorpio (Mixed),-,57,1,,,,
58,-,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),-,52,10,,,,
59,down,Will Smith,Gettin' Jiggy Wit It,35,2,156,,,,
60,up,Bruno X Spacc,Paranoiás (feat. M Ricch),67,42,11,,,,
61,down,Lil Uzi Vert,Just Wanna Rock,50,24,16,,,,
62,-,Novemberthaxombie,Beyonce Knowles,-,62,3,,,,
63,down,Halott Pénz,Darabokra Törted A Szívem,27,1,167,,,,
64,down,Gucci Mane,Dissin the Dead,47,4,18,,,,
65,-,Fat Joe,What's Luv? (feat. Ashanti),-,8,81,,,,
66,-,Store P,Meg Meg Meg,-,1,14,,,,
67,down,"Majka, Curtis & Nika",A csúcson túl,22,1,101,,,,
68,-,Halott Pénz,Valami Van A Levegőben,-,1,165,,,,
69,-,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy.1,-,69,1,,,,
70,up,Drake,Nice For What,92,26,27,,,,
71,-,Kris Kross,Jump,-,38,8,,,,
72,-,BSW,Mokambo Gang (feat. T. Danny & Lmen Prala) [Loving Arms Remix],-,72,1,,,,
73,-,Flo Rida,Right Round (feat. Ke$ha),-,1,35,,,,
74,-,ALEE,Leszarom,-,45,11,,,,
75,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,75,1,,,,
76,-,S.O.S.,Rihanna,-,18,12,,,,
77,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),69,11,49,,,,
78,-,Kise,Meteor Drip,-,72,1,,,,
79,down,"Cardi B, Bad Bunny & J Balvin",I Like It,53,11,95,,,,
80,-,ibbigang,Szalai - Wonderland (feat. Nasiimov),-,39,12,,,,
81,-,Post Malone,Better Now,-,2,76,,,,
82,-,Kid Ink,Dead Wrong,-,82,1,,,,
83,-,Kodak Black,300 Blackout (Mixed),-,83,1,,,,
84,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,84,1,,,,
85,-,Quavo & Takeoff,Nothing Changed,-,59,3,,,,
86,-,Flo Rida,Wild Ones (feat. Sia),-,6,89,,,,
87,-,Eminem,Without Me,-,2,142,,,,
88,-,Preme,Jackie Chan (feat. Post Malone),-,22,20,,,,
89,down,Ress,Nyolcadik nap,74,42,9,,,,
90,down,Scheme,"I Ain""t Worried",86,2,45,,,,
91,-,Salt-N-Pepa,Push It,-,4,14,,,,
92,down,KKevin & L.L. Junior,Csavargó,78,60,5,,,,
93,-,Stormzy,Vossi Bop,-,55,11,,,,
94,-,Flo Rida,My House,-,38,32,,,,
95,-,Flip Da Scrip,Everybody Funk Now (Remastered),-,6,4,,,,
96,-,Kendrick Lamar,HUMBLE.,-,11,88,,,,
97,down,Molnár Tamás & Majka,Azt beszélik a városban,2,2,17,,,,
98,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,130,,,,
99,-,JAY-Z & Kanye West,Ni**as in Paris,-,38,49,,,,
100,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,88,,,,
