Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JKING,Cinderella,1,1,3,,,,
2,up,John Legend,All of Me,2,1,189,,,,
3,up,Beyoncé,If I Were a Boy,13,1,166,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,174,,,,
5,down,Chris Brown,With You,4,1,172,,,,
6,down,CeeLo Green,Bright Lights Bigger City,5,3,178,,,,
7,down,Miguel,Sure Thing,6,1,173,,,,
8,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,7,174,,,,
9,down,Stan Walker,Homesick (Single Version) [feat. Kayo],8,7,177,,,,
10,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),15,6,170,,,,
11,up,The Weeknd,Blinding Lights,14,1,164,94,2019-12-01,1,2020-03-01
12,up,TLC,No Scrubs,17,7,147,,,,
13,up,R. Kelly,Ignition (Remix),22,4,177,,,,
14,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",9,9,142,,,,
15,up,Khalid,Young Dumb & Broke,21,9,140,,,,
16,up,Mario,Let Me Love You,18,11,129,,,,
17,down,Trey Songz,Heart Attack,11,10,132,,,,
18,down,Whitney Houston,I Will Always Love You (2000 Remaster),10,10,118,,,,
19,down,Miguel,Adorn,12,12,114,,,,
20,down,Shakira & Beyoncé,Beautiful Liar,16,16,82,,,,
21,-,The Teskey Brothers,I'm Leaving,-,21,1,,,,
22,down,Prince & The Revolution,Purple Rain,19,2,180,,,,
23,-,Tina Turner,The Best (Edit),-,1,6,,,,
24,-,King George,Friday Night,-,1,25,,,,
25,-,Muroki,Watching Movies,-,25,1,,,,
26,-,The Teskey Brothers,What Will Be,-,26,1,,,,
27,-,Shervin Hajipour,Baraye,-,27,1,,,,
28,-,Orgone,On the Road Again (feat. Phil Diamond),-,28,1,,,,
29,-,SoMo,Overflow,-,29,1,,,,
30,-,Kendra Morris,Walk on the Wild Side,-,30,1,,,,
31,-,Johnny Burgos & Kendra Morris,The Grey (J Page Remix),-,31,1,,,,
32,-,SoMo,50 Feet,-,32,1,,,,
33,-,SoMo,Over,-,33,1,,,,
34,-,SoMo,Bad Chick,-,34,1,,,,
35,-,SoMo,"Oh, Hell",-,35,1,,,,
36,up,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),41,16,89,,,,
