Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,161,,,,
2,up,Ladi6,Like Water,2,1,159,,,,
3,up,J. Williams,You Got Me (feat. Scribe),3,2,159,,,,
4,up,Aloe Blacc,I Need a Dollar,5,3,141,,,,
5,up,The Weeknd,Can't Feel My Face,6,2,160,,,,
6,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,2,156,,,,
7,up,Beyoncé,If I Were a Boy,7,1,144,,,,
8,up,The Weeknd,The Hills,8,3,160,,,,
9,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,5,160,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),13,7,159,,,,
11,down,Rihanna,Disturbia,9,4,160,,,,
12,up,Usher,Omg (feat. will.i.am),24,5,111,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,160,,,,
14,up,Willy Moon,Yeah Yeah,15,9,126,,,,
15,up,Chris Brown,With You,17,1,145,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,148,,,,
17,up,CeeLo Green,Bright Lights Bigger City,19,3,151,,,,
18,up,Estelle,American Boy (feat. Kanye West),20,12,156,,,,
19,up,Sam Sparro,Black & Gold,21,16,156,,,,
20,-,Chris Brown,Don't Wake Me Up,-,4,122,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,9,159,,,,
22,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),57,4,108,,,,
23,up,Duffy,Warwick Avenue,23,16,99,,,,
24,up,Rupert Holmes,Escape (The Pina Colada Song),25,5,159,,,,
25,up,Ginuwine,Pony,28,3,151,,,,
26,up,Prince & The Revolution,Purple Rain,26,2,152,,,,
27,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),14,12,101,,,,
28,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),30,23,158,,,,
29,-,Chris Brown,Turn Up the Music,-,4,129,,,,
30,up,Chris Brown,Fine China,31,20,144,,,,
31,-,TLC,No Scrubs,-,6,126,,,,
32,up,Usher,Climax (Kaskade Remix),33,21,157,,,,
33,up,Chris Brown,Yeah 3X,62,4,98,,,,
34,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,8,156,,,,
35,-,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],-,6,136,,,,
36,up,R. Kelly,Ignition (Remix),36,4,149,,,,
37,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,7,147,,,,
38,up,Ben E. King,Stand By Me,38,1,144,,,,
39,-,Usher,Scream,-,7,111,,,,
40,down,Stan Walker,Homesick (Single Version) [feat. Kayo],39,5,151,,,,
41,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),41,6,144,,,,
42,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,4,158,,,,
43,up,Keri Hilson,Lose Control / Let Me Down,43,33,147,,,,
44,down,Ne-Yo,Because of You,40,15,147,,,,
45,up,Lionel Richie,All Night Long (All Night) [Single Version],47,21,142,,,,
46,up,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],78,11,95,,,,
47,up,Rihanna,Don't Stop the Music,49,28,137,,,,
48,down,Alicia Keys,No One (Live),45,14,137,,,,
49,down,Nicki Minaj,Fly (feat. Rihanna),12,5,159,,,,
50,-,Fejoint,Ready (feat. Lomez Brown & Folau),-,50,1,,,,
51,-,クリスティーナ・ミリアン,ワットエヴァー・U・ウォント feat. ジョー・バドゥン,-,51,1,,,,
52,-,Joe Simon,Drowning In the Sea of Love,-,52,1,,,,
53,-,George Benson,Turn Out the Lamplight,-,53,1,,,,
54,-,Vesta Williams,Sweet Sweet Love,-,54,1,,,,
55,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,29,99,,,,
56,down,Chris Brown,Next To You (feat. Justin Bieber),16,10,101,,,,
57,down,Otis Redding,(Sittin' On) The Dock of the Bay,48,32,132,,,,
58,down,K-Ci & JoJo,All My Life,27,6,130,,,,
59,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",50,7,116,,,,
60,down,Jennifer Hudson,Spotlight,51,9,118,,,,
61,down,Khalid,Young Dumb & Broke,56,9,117,,,,
62,down,Mario,Let Me Love You,60,10,103,,,,
63,up,Usher,Love In This Club (feat. Young Jeezy),64,23,109,,,,
64,down,Ladi6,Diamonds,63,50,109,,,,
65,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),88,17,131,,,,
66,-,Ne-Yo,Closer,-,22,95,,,,
67,down,Miguel,Sure Thing,35,1,146,,,,
68,down,Chris Brown,Kiss Kiss (Main Version),29,21,116,,,,
69,-,Chris Brown,Strip (feat. Kevin McCall),-,38,113,,,,
70,-,Joe Simon,The Mirror Don't Lie,-,70,1,,,,
71,-,"Dina Ögon, Daniel Ögren & Anna Ahnlund",Ficktjuven,-,71,1,,,,
72,-,Delta 5,Mind Your Own Business,-,72,1,,,,
73,-,Steve Nichol,Dangerous Romance (feat. Ellene Masri),-,73,1,,,,
74,-,Joe Simon,I Found My Dad,-,74,1,,,,
75,-,Roscoe Shelton,I'm In Way Too Deep,-,75,1,,,,
76,down,Alicia Keys,If I Ain't Got You,44,14,153,,,,
77,down,TLC,Waterfalls,46,8,126,,,,
78,down,Nicki Minaj,Moment 4 Life (feat. Drake),59,36,138,,,,
79,-,Sir Lattimore Brown,Cruise On Fanny (Cruise On),-,79,1,,,,
80,-,Arthur Alexander,Glory Road,-,80,1,,,,
81,down,Tina Turner,Proud Mary,58,13,104,,,,
82,up,Aaradhna,Wake Up,87,5,120,,,,
83,-,Allen Orange ‎,Where the Lonely People Are,-,83,1,,,,
84,down,Alicia Keys,Fallin',61,34,65,,,,
85,down,Chris Brown,Deuces (feat. Tyga & Kevin McCall),76,60,57,,,,
86,down,Whitney Houston,I Will Always Love You (2000 Remaster),79,10,94,,,,
87,-,Ravyn Lenae,Computer Luv (feat. Steve Lacy),-,87,1,,,,
88,-,Trey Songz,Heart Attack,-,10,104,,,,
89,-,Nate Evans,Main Squeeze,-,89,1,,,,
90,-,Ne-Yo,Beautiful Monster,-,33,112,,,,
91,down,J. Cole,Work Out,73,24,98,,,,
92,down,Chris Brown,Love More (feat. Nicki Minaj),66,51,99,,,,
93,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),-,14,133,,,,
94,down,John Legend,Love Me Now,77,46,100,,,,
95,down,Lauryn Hill,Can't Take My Eyes Off of You,65,55,86,,,,
96,down,Miguel,Adorn,67,12,88,,,,
97,down,The Weeknd,Blinding Lights,69,1,140,94,2019-12-01,1,2020-03-01
98,down,Shakira & Beyoncé,Beautiful Liar,68,16,65,,,,
99,down,Akon,Smack That (feat. Eminem),80,30,89,,,,
100,down,Rihanna,Rehab,70,56,75,,,,
