Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,26,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,29,,,,
3,up,Ladi6,Like Water,3,1,29,,,,
4,up,Chris Brown,Yeah 3X,35,4,17,,,,
5,down,J. Williams,You Got Me (feat. Scribe),4,2,29,,,,
6,down,Aloe Blacc,I Need a Dollar,5,3,29,,,,
7,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,6,1,,,,
8,down,Aaradhna,Wake Up,6,5,25,,,,
9,up,The Weeknd,Can't Feel My Face,10,2,29,,,,
10,down,Doja Cat,Say So,7,2,21,100,2020-02-02,6,2020-05-03
11,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],44,6,27,,,,
12,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),48,12,19,,,,
13,-,Chris Brown,Next To You (feat. Justin Bieber),-,10,19,,,,
14,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),9,5,29,,,,
15,-,Chris Brown & Young Thug,Go Crazy,-,2,2,98,2020-05-31,13,2020-08-16
16,down,Rihanna,Disturbia,11,4,29,,,,
17,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,2,29,,,,
18,-,Chris Brown,With You,-,1,20,,,,
19,up,Doja Cat,Say So (feat. Nicki Minaj),72,2,4,57,2020-03-08,13,2020-05-10
20,down,CeeLo Green,Bright Lights Bigger City,17,3,25,,,,
21,down,The Weeknd,The Hills,15,3,29,,,,
22,down,Estelle,American Boy (feat. Kanye West),19,12,28,,,,
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,28,,,,
24,-,Crush,Mayday (feat. JOY),-,24,1,,,,
25,down,Sam Sparro,Black & Gold,22,16,25,,,,
26,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],27,2,27,,,,
27,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),49,14,22,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,4,28,,,,
29,down,Rupert Holmes,Escape (The Pina Colada Song),26,5,28,,,,
30,up,Prince & The Revolution,Purple Rain,50,2,29,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),20,7,28,,,,
32,down,Khalid & Disclosure,Know Your Worth,16,2,15,66,2020-02-09,39,2020-02-16
33,-,Alicia Keys,No One (Live),-,14,22,,,,
34,up,Ginuwine,Pony,54,4,27,,,,
35,down,Usher,Omg (feat. will.i.am),33,5,22,,,,
36,up,WILLOW,Whip My Hair,55,22,27,,,,
37,down,Beyoncé,If I Were a Boy,8,1,27,,,,
38,up,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],94,11,19,,,,
39,down,Stevie Wonder,Happy Birthday,14,2,9,,,,
40,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,9,28,,,,
41,up,Chris Brown & Young Thug,Go Crazy,42,18,2,,,,
42,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),56,23,27,,,,
43,up,Usher,Climax (Kaskade Remix),98,21,27,,,,
44,down,The Weeknd,In Your Eyes,38,5,8,41,2020-03-22,12,2020-03-29
45,-,Blueboy,Grateful,-,27,1,,,,
46,down,Nicki Minaj,Fly (feat. Rihanna),24,5,29,,,,
47,down,Jay Sean,Down (Candlelight Remix),43,11,24,,,,
48,-,Willy Moon,Yeah Yeah,-,9,3,,,,
49,up,Miguel,Sure Thing,100,1,25,,,,
50,-,Alicia Keys,Girl On Fire (Live),-,4,22,,,,
51,down,Andra Day,Rise Up,30,5,13,63,2020-04-05,63,2020-04-05
52,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],29,29,14,,,,
53,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,8,25,,,,
54,-,Maxwell,Luxury: Cococure (Cut (Profane Mix - Pt.01)),-,54,1,,,,
55,-,Chris Brown,Kiss Kiss (Main Version),-,21,20,,,,
56,-,Bill Withers,Lean On Me,-,2,5,52,2020-04-05,52,2020-04-05
57,-,Frederick,Gentle (feat. Janice Dowlen) [Calling Your Name],-,57,1,,,,
58,-,Mayer Hawthorne,Only You,-,58,1,,,,
59,-,Rellek Brown,Heart and Hand (feat. Bina Butta),-,59,1,,,,
60,-,The O'Jays,We're All In This Thing Together,-,60,1,,,,
61,-,The Altons,When You Go (That's When You'll Know),-,61,1,,,,
62,-,The Orlons,The Wah-Watusi,-,62,1,,,,
63,-,JoJo,Comeback (feat. Tory Lanez and 30 Roc),-,63,1,,,,
64,-,Chris Brown & Young Thug,Say You Love Me,-,64,1,,,,
65,-,Dornik,Crush,-,65,1,,,,
66,-,Isaac Hayes,Don't Let Go,-,66,1,,,,
67,-,Chris Brown & Young Thug,Stolen,-,67,1,,,,
68,-,Mayer Hawthorne,Chasing the Feeling,-,68,1,,,,
69,-,Chris Brown & Young Thug,I Got Time (feat. Shad Da God),-,59,2,,,,
70,-,Stephanie Gayle,"Walk Into the New Year Like... (feat. Bop Alloy, Substantial & Marcus D)",-,70,1,,,,
71,-,Teyana Taylor,Bare Wit Me,-,71,1,,,,
72,-,Harold Melvin & The Blue Notes,The Love I Lost,-,72,1,,,,
73,-,R. Kelly,Ignition (Remix),-,4,20,,,,
74,-,Sam Heselwood,Another One to Young,-,74,1,,,,
75,-,Slave,Funkentown,-,75,1,,,,
76,-,Shontelle,Impossible,-,22,17,,,,
77,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,25,,,,
78,-,Slave,Sizzlin' Hot,-,78,1,,,,
79,-,Vince Harder,Visions (feat. Poetik),-,79,1,,,,
80,-,Sam V,Ain't Slowin' Down (feat. Lion Rezz & Juwan) [Remix],-,80,1,,,,
81,-,"""Slave""",Slide (Single Version),-,81,1,,,,
82,-,Alicia Keys,If I Ain't Got You,-,14,23,,,,
83,-,Stan Walker,Homesick (Single Version) [feat. Kayo],-,7,25,,,,
84,-,Jackle The Shackle,Days Gone,-,84,1,,,,
85,-,Seven Eleven,Piece of the Funk,-,85,1,,,,
86,-,Ben Hughes & Spencer Elmer,Over It (Refix),-,86,1,,,,
87,-,Seven Eleven,Turn It Up (feat. Brainpower),-,87,1,,,,
88,-,Bo Diddley,Live My Life,-,88,1,,,,
89,-,Seven Eleven,Unfunky Bitch,-,89,1,,,,
90,-,Seven Eleven,Pump Yo' Thumb,-,90,1,,,,
91,-,Seven Eleven,Grandpa Dogg,-,91,1,,,,
92,-,Seven Eleven,Unfunky B.I.T.C.H.,-,92,1,,,,
93,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),99,17,22,,,,
94,-,Chris Brown,Fine China,-,20,22,,,,
95,up,Usher,Love In This Club (feat. Young Jeezy),97,23,18,,,,
96,-,Ben E. King,Stand By Me,-,1,26,,,,
97,-,Ne-Yo,Beautiful Monster,-,33,21,,,,
98,-,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),-,6,21,,,,
99,-,Keri Hilson,Lose Control / Let Me Down,-,33,23,,,,
100,-,Ne-Yo,Because of You,-,15,23,,,,
