Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,41,94,2019-12-01,1,2020-03-01
2,up,"Calvin Harris, The Weeknd",Over Now,8,2,2,39,2020-09-06,39,2020-09-06
3,down,John Legend,All of Me,2,1,44,,,,
4,down,Ladi6,Like Water,3,1,44,,,,
5,down,J. Williams,You Got Me (feat. Scribe),4,2,44,,,,
6,down,Aloe Blacc,I Need a Dollar,5,3,43,,,,
7,up,The Weeknd,Can't Feel My Face,7,2,44,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,44,,,,
9,up,Usher,Scream,32,7,29,,,,
10,up,The Weeknd,The Hills,11,3,44,,,,
11,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),12,5,44,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),15,7,43,,,,
13,up,Chris Brown,Yeah 3X,40,4,27,,,,
14,down,Rihanna,Disturbia,13,4,44,,,,
15,up,Willy Moon,Yeah Yeah,16,9,17,,,,
16,up,Chris Brown,Don't Wake Me Up,88,4,36,,,,
17,up,Estelle,American Boy (feat. Kanye West),19,12,43,,,,
18,up,Sam Sparro,Black & Gold,20,16,40,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,9,43,,,,
20,down,Aaradhna,Wake Up,6,5,36,,,,
21,down,Prince & The Revolution,Purple Rain,14,2,44,,,,
22,up,Ginuwine,Pony,25,3,42,,,,
23,up,Nicki Minaj,Fly (feat. Rihanna),35,5,44,,,,
24,up,Chris Brown,Next To You (feat. Justin Bieber),49,10,28,,,,
25,down,Rupert Holmes,Escape (The Pina Colada Song),23,5,43,,,,
26,up,WILLOW,Whip My Hair,26,22,42,,,,
27,down,Beyoncé,If I Were a Boy,9,1,39,,,,
28,up,Chris Brown,Fine China,95,20,37,,,,
29,up,The Weeknd,In Your Eyes,46,5,21,41,2020-03-22,12,2020-03-29
30,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),27,23,42,,,,
31,down,Usher,Climax (Kaskade Remix),28,21,42,,,,
32,-,Chris Brown,Turn Up the Music,-,4,39,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,4,43,,,,
34,up,"Earth, Wind & Fire",September,54,7,6,,,,
35,-,Doja Cat,Say So,-,2,32,100,2020-02-02,6,2020-05-03
36,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),92,12,29,,,,
37,-,SZA,Hit Different (feat. Ty Dolla $ign),-,37,1,48,2020-09-13,48,2020-09-13
38,down,Miguel,Sure Thing,29,1,36,,,,
39,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,41,,,,
40,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),-,14,34,,,,
41,-,Jay Sean,Down (Candlelight Remix),-,11,37,,,,
42,down,R. Kelly,Ignition (Remix),31,4,35,,,,
43,down,Chris Brown,With You,17,1,34,,,,
44,down,CeeLo Green,Bright Lights Bigger City,18,3,39,,,,
45,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,30,,,,
46,-,Usher,Love In This Club (feat. Young Jeezy),-,23,29,,,,
47,-,The Commodores,Look What You've Done to Me,-,47,1,,,,
48,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,6,26,,,,
49,-,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],-,6,39,,,,
50,-,Ari Lennox,BMO (feat. Doja Cat) [Remix],-,50,1,,,,
51,-,Michael Kiwanuka,Home Again,-,51,1,,,,
52,down,TEEKS,Without You,34,2,4,,,,
53,-,The Commodores,Funny Feelings,-,53,1,,,,
54,down,Stevie Wonder,Happy Birthday,45,2,13,,,,
55,-,Michael Kiwanuka,I'm Getting Ready,-,55,1,,,,
56,-,Col3trane,Language (feat. Ebenezer),-,56,1,,,,
57,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,54,1,,,,
58,-,DJ Noiz,"Senorita (feat. Kennyon Brown, Donell Lewis & Konecs)",-,30,1,,,,
59,-,Michael Kiwanuka,I'll Get Along (Ethan Johns Session),-,59,1,,,,
60,-,Jay Taala,Need the Money,-,60,1,,,,
61,-,Janine,Best Thing,-,61,1,,,,
62,-,Daniel Caesar,Best Part (feat. H.E.R.),-,41,1,,,,
63,-,Boyz II Men,Just Hold On,-,63,1,,,,
64,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),93,17,35,,,,
65,-,Boyz II Men,Human II (Don't Turn Your Back On Me),-,65,1,,,,
66,-,MK xyz,Pass It (feat. G-Eazy),-,66,1,,,,
67,-,Durand Bernarr,Face Ass Vibe,-,67,1,,,,
68,-,BMU (Black Men United),U Will Know (US Radio Mix),-,68,1,,,,
69,-,Fjordfunk,It's All Black,-,69,1,,,,
70,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,29,21,,,,
71,-,The Commodores,Gettin' It,-,71,1,,,,
72,-,Justice B.,Private Show (feat. Durand Bernarr),-,72,1,,,,
73,-,Don Blackman,Heart's Desire,-,73,1,,,,
74,-,The Gripsweats,Ziggy's Walk,-,74,1,,,,
75,-,rum.gold,Waiting For (feat. Jamila Woods),-,75,1,,,,
76,-,Amber Riley,A Moment,-,76,1,,,,
77,-,Diana Ross & The Supremes,Buttered Popcorn,-,77,1,,,,
78,-,Don Blackman,"Holding You, Loving You",-,78,1,,,,
79,-,The Commodores,Funky Situation,-,79,1,,,,
80,-,Ro James,You,-,80,1,,,,
81,-,Stevan,Trust,-,81,1,,,,
82,-,Hamiora Tuari & Mere Arihi Pipi-Takoko,Taku Ipo,-,82,1,,,,
83,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],37,2,41,,,,
84,-,Little Eva & Big Dee Irwin,Swinging On a Star,-,84,1,,,,
85,-,Durand Bernarr,Unblocked,-,85,1,,,,
86,-,The Pointer Sisters,Easy Persuasion,-,86,1,,,,
87,-,PLAZA,All Mine,-,87,1,,,,
88,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,8,40,,,,
89,-,Usher,DJ Got Us Fallin' In Love (Versatile Dub) [feat. Pitbull],-,89,1,,,,
90,-,Zeshan B,Brown Power,-,90,1,,,,
91,down,Alicia Keys,If I Ain't Got You,33,14,37,,,,
92,-,Cobi,Faith In Tomorrow,-,92,1,,,,
93,-,Soul Inscribed,DJ Lift Me,-,93,1,,,,
94,-,Con Funk Shun,Chase Me,-,94,1,,,,
95,-,Usher,Omg (feat. will.i.am),-,5,30,,,,
96,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,7,39,,,,
97,down,Stan Walker,Homesick (Single Version) [feat. Kayo],38,5,39,,,,
98,down,Ben E. King,Stand By Me,39,1,40,,,,
99,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),97,37,33,,,,
100,down,Ne-Yo,Because of You,41,15,33,,,,
