Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,3,1,93,,,,
2,up,The Weeknd,Take My Breath,9,2,2,,,,
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,1,1,3,,,,
4,up,J. Williams,You Got Me (feat. Scribe),5,2,93,,,,
5,up,Aloe Blacc,I Need a Dollar,6,3,84,,,,
6,down,Ladi6,Like Water,4,1,93,,,,
7,up,Ben E. King,Stand By Me,37,1,79,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,93,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,17,76,2021-04-25,2,2021-05-02
10,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,5,93,,,,
11,down,The Weeknd,Can't Feel My Face,7,2,93,,,,
12,up,Rihanna,Disturbia,12,4,93,,,,
13,up,Willy Moon,Yeah Yeah,15,9,64,,,,
14,up,Chris Brown,With You,16,1,82,,,,
15,down,The Weeknd,The Hills,8,3,93,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,83,,,,
17,up,Estelle,American Boy (feat. Kanye West),18,12,89,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),13,7,92,,,,
19,up,Sam Sparro,Black & Gold,20,16,89,,,,
20,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),21,14,76,,,,
21,up,Duffy,Warwick Avenue,23,16,32,,,,
22,up,Rupert Holmes,Escape (The Pina Colada Song),32,5,92,,,,
23,up,Ginuwine,Pony,25,4,86,,,,
24,down,Nicki Minaj,Fly (feat. Rihanna),14,5,93,,,,
25,up,Chris Brown,Fine China,27,20,84,,,,
26,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),26,23,91,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,9,92,,,,
28,up,Usher,Climax (Kaskade Remix),29,21,91,,,,
29,up,Miguel,Sure Thing,31,1,81,,,,
30,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,8,89,,,,
31,down,CeeLo Green,Bright Lights Bigger City,17,3,86,,,,
32,-,Beyoncé,If I Were a Boy,-,1,84,,,,
33,up,Stan Walker,Homesick (Single Version) [feat. Kayo],36,7,86,,,,
34,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],48,2,90,,,,
35,-,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],-,6,76,,,,
36,up,Ne-Yo,Because of You,40,15,80,,,,
37,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),38,6,78,,,,
38,up,Keri Hilson,Lose Control / Let Me Down,39,33,80,,,,
39,up,Alicia Keys,If I Ain't Got You,44,14,86,,,,
40,up,Chris Brown,Kiss Kiss (Main Version),72,21,67,,,,
41,up,Chris Brown,Don't Wake Me Up,43,4,72,,,,
42,up,TLC,No Scrubs,42,7,68,,,,
43,up,Lionel Richie,All Night Long (All Night) [Single Version],45,21,75,,,,
44,up,Usher,Omg (feat. will.i.am),51,5,61,,,,
45,up,Rihanna,Don't Stop the Music,50,28,70,,,,
46,up,Otis Redding,(Sittin' On) The Dock of the Bay,53,32,66,,,,
47,up,K-Ci & JoJo,All My Life,47,6,64,,,,
48,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",58,9,59,,,,
49,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),54,17,71,,,,
50,up,Alicia Keys,Fallin',78,34,11,,,,
51,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],98,29,52,,,,
52,up,Trey Songz,Heart Attack,96,10,53,,,,
53,up,Ladi6,Diamonds,94,50,53,,,,
54,-,Miguel,Adorn,-,12,40,,,,
55,down,Nicki Minaj,Moment 4 Life (feat. Drake),41,36,72,,,,
56,down,Aaradhna,Wake Up,49,5,72,,,,
57,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,47,,,,
58,up,Chris Brown,Love More (feat. Nicki Minaj),100,51,51,,,,
59,up,Ne-Yo,Beautiful Monster,90,33,60,,,,
60,down,Prince & The Revolution,Purple Rain,24,2,87,,,,
61,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,4,91,,,,
62,down,Usher,Love In This Club (feat. Young Jeezy),56,23,62,,,,
63,up,Chris Brown,Strip (feat. Kevin McCall),89,38,61,,,,
64,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),35,6,59,,,,
65,down,R. Kelly,Ignition (Remix),33,4,81,,,,
66,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,7,86,,,,
67,-,Foxy Brown,Hot Spot,-,67,1,,,,
68,-,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],-,11,46,,,,
69,-,Mario,Let Me Love You,-,11,50,,,,
70,-,Marcus Canty,Three Words,-,70,1,,,,
71,-,Marvin Gaye,Let's Get It On,-,71,1,,,,
72,-,Bobby Brown,My Prerogative (Extended Remix),-,72,1,,,,
73,-,Akon,Smack That (feat. Eminem),-,30,42,,,,
74,-,Lauryn Hill,Can't Take My Eyes Off of You,-,55,38,,,,
75,-,BERWYN,"100,000,000",-,75,1,,,,
76,-,Eva Brönner & Erik Konietzko,Falling,-,76,1,,,,
77,-,Eric Roberson,Lessons (Single),-,77,1,,,,
78,-,JoJo,Leave (Get Out) [2018],-,78,1,,,,
79,-,J. Cole,Work Out,-,24,48,,,,
80,down,Jennifer Hudson,Spotlight,52,9,58,,,,
81,-,Kari Faux,Outta Sight,-,81,1,,,,
82,-,Lou Bega,Mambo No. 5 (A Little Bit Of...) (Re-Recorded / Remastered),-,82,1,,,,
83,-,Aretha Franklin,Good to Me As I Am to You,-,83,1,,,,
84,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday (Gospel Version with Dedication),-,84,1,,,,
85,down,Khalid,Young Dumb & Broke,77,9,57,,,,
86,-,Kool & The Gang,Too Hot,-,86,1,,,,
87,-,Kurtis Blow,The Breaks (Re-Recorded / Remastered),-,87,1,,,,
88,-,Tina Turner,Proud Mary,-,13,51,,,,
89,-,Shakira & Beyoncé,Beautiful Liar,-,16,30,,,,
90,-,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),-,16,32,,,,
91,-,Rihanna,Rehab,-,56,36,,,,
92,up,John Legend,Love Me Now,95,46,48,,,,
93,-,Alicia Keys,No One (Live),-,14,78,,,,
94,-,Fat Freddy's Drop,Boondigga,-,62,27,,,,
95,-,Nesian Mystik,Nesian 101,-,42,40,,,,
96,-,TLC,Waterfalls,-,8,67,,,,
97,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,60,26,,,,
98,up,Ne-Yo,Miss Independent,99,66,19,,,,
99,-,The Weeknd,In the Night,-,61,25,,,,
100,-,Prince & The Revolution,Raspberry Beret,-,21,19,,,,
