Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,154,,,,
2,-,Ka Hao,35 (feat. Rob Ruha),-,1,44,,,,
3,down,Ladi6,Like Water,2,1,152,,,,
4,down,J. Williams,You Got Me (feat. Scribe),3,2,152,,,,
5,-,Chris Brown,Under the Influence,-,5,5,,,,
6,up,Beyoncé,If I Were a Boy,6,1,137,,,,
7,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,5,153,,,,
8,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],7,6,131,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,153,,,,
10,up,Rihanna,Disturbia,10,4,153,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),9,7,152,,,,
12,down,Willy Moon,Yeah Yeah,11,9,119,,,,
13,down,Chris Brown,With You,12,1,138,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,141,,,,
15,up,Usher,Omg (feat. will.i.am),41,5,106,,,,
16,up,Estelle,American Boy (feat. Kanye West),16,12,149,,,,
17,up,Sam Sparro,Black & Gold,18,16,149,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,9,152,,,,
19,up,Chris Brown,Don't Wake Me Up,36,4,119,,,,
20,up,Duffy,Warwick Avenue,20,16,92,,,,
21,up,Rupert Holmes,Escape (The Pina Colada Song),21,5,152,,,,
22,up,Prince & The Revolution,Purple Rain,23,2,145,,,,
23,-,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],-,11,90,,,,
24,up,Ginuwine,Pony,24,3,144,,,,
25,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],44,2,149,,,,
26,down,The Weeknd,Can't Feel My Face,13,2,153,,,,
27,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),25,23,151,,,,
28,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,6,97,,,,
29,down,Chris Brown,Fine China,26,20,137,,,,
30,down,Usher,Climax (Kaskade Remix),27,21,150,,,,
31,down,Miguel,Sure Thing,28,1,139,,,,
32,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,8,149,,,,
33,up,Chris Brown,Yeah 3X,50,4,93,,,,
34,down,R. Kelly,Ignition (Remix),30,4,142,,,,
35,down,Nicki Minaj,Fly (feat. Rihanna),33,5,152,,,,
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,7,140,,,,
37,down,Alicia Keys,If I Ain't Got You,34,14,146,,,,
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),70,4,151,,,,
39,down,Aloe Blacc,I Need a Dollar,4,3,136,,,,
40,down,Ben E. King,Stand By Me,35,1,137,,,,
41,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),17,17,124,,,,
42,down,The Weeknd,The Hills,22,3,153,,,,
43,down,Stan Walker,Homesick (Single Version) [feat. Kayo],37,5,144,,,,
44,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),39,6,137,,,,
45,up,Aaradhna,Wake Up,91,5,114,,,,
46,down,Keri Hilson,Lose Control / Let Me Down,40,33,140,,,,
47,down,Ne-Yo,Because of You,38,15,140,,,,
48,down,Alicia Keys,No One (Live),31,14,130,,,,
49,down,TLC,No Scrubs,46,6,122,,,,
50,down,Otis Redding,(Sittin' On) The Dock of the Bay,47,32,125,,,,
51,up,K-Ci & JoJo,All My Life,51,6,123,,,,
52,down,Chris Brown,Turn Up the Music,43,4,126,,,,
53,up,Chris Brown,Next To You (feat. Justin Bieber),76,10,97,,,,
54,-,Ne-Yo,Closer,-,22,92,,,,
55,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],99,29,94,,,,
56,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),73,12,96,,,,
57,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",49,7,109,,,,
58,down,Lionel Richie,All Night Long (All Night) [Single Version],45,21,135,,,,
59,up,Nicki Minaj,Moment 4 Life (feat. Drake),77,36,131,,,,
60,down,CeeLo Green,Bright Lights Bigger City,15,3,144,,,,
61,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),92,4,104,,,,
62,down,Rihanna,Don't Stop the Music,48,28,130,,,,
63,down,Jennifer Hudson,Spotlight,58,9,111,,,,
64,-,Usher,Slow Jam (feat. Monica),-,64,1,,,,
65,-,Rob Ruha,That's Where I'll Be,-,2,13,,,,
66,-,Al Jarreau,Mornin' (2012 Japan Remaster),-,66,1,,,,
67,-,Janice,My Kind of Woman,-,67,1,,,,
68,-,Donny Hathaway & Lalah Hathaway,This Christmas,-,68,1,,,,
69,up,Chris Brown,Kiss Kiss (Main Version),72,21,110,,,,
70,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,41,80,,,,
71,up,Usher,Scream,75,7,107,,,,
72,down,Khalid,Young Dumb & Broke,59,9,110,,,,
73,-,Raiha Moetara,And I Know,-,73,1,,,,
74,-,Donny Hathaway,"I Love the Lord / He Heard My Cry, Pts. I & II",-,74,1,,,,
75,-,Rendezvous At Two,Love Me Right,-,75,1,,,,
76,-,Al Jarreau,Teach Me Tonight (2012 Japan Remaster),-,76,1,,,,
77,-,Zach Berro,Needs (feat. Mac Ayres),-,77,1,,,,
78,-,Al Jarreau,We're In This Love Together (2012 Japan Remaster),-,78,1,,,,
79,-,Ryan Corn & Anna Graceman,Good Good Day,-,79,1,,,,
80,-,バーバラ・マクネアー,For Once In My Life,-,80,1,,,,
81,down,TLC,Waterfalls,42,8,120,,,,
82,-,The Spinners,Like a Good Man Should,-,82,1,,,,
83,-,Janet Jackson,I Get Lonely (feat. Blackstreet) [TNT Remix Edit],-,83,1,,,,
84,-,The Unifics,Tables Turned,-,84,1,,,,
85,-,スピナーズ,For All We Know,-,85,1,,,,
86,down,Tina Turner,Proud Mary,74,13,98,,,,
87,-,The Spinners,Truly Yours,-,87,1,,,,
88,down,Alicia Keys,Fallin',61,34,58,,,,
89,-,Donny Hathaway,Voice Inside (Everything Is Everything),-,89,1,,,,
90,-,Akon,Right Now (Na Na Na),-,44,83,,,,
91,down,Mario,Let Me Love You,60,10,98,,,,
92,down,Whitney Houston,I Will Always Love You (2000 Remaster),65,10,87,,,,
93,down,Trey Songz,Heart Attack,63,10,100,,,,
94,down,Ladi6,Diamonds,64,50,102,,,,
95,-,Usher,Love In This Club (feat. Young Jeezy),-,23,104,,,,
96,down,J. Cole,Work Out,67,24,94,,,,
97,-,John Legend,Love Me Now,-,46,94,,,,
98,up,Chris Brown,Deuces (feat. Tyga & Kevin McCall),98,60,54,,,,
99,down,Ne-Yo,Miss Independent,93,66,45,,,,
100,down,Lauryn Hill,Can't Take My Eyes Off of You,69,55,79,,,,
