Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),60,1,4,76,2021-04-25,2,2021-05-02
2,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],7,2,77,,,,
3,up,John Legend,All of Me,3,1,80,,,,
4,up,Ladi6,Like Water,5,1,80,,,,
5,down,Hollie Smith,Kōrukutia / Bathe in the River (feat. Don McGlashan),2,2,3,,,,
6,up,J. Williams,You Got Me (feat. Scribe),6,2,80,,,,
7,up,Aaradhna,Wake Up,21,5,61,,,,
8,up,Beyoncé,If I Were a Boy,9,1,73,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,80,,,,
10,up,Nicki Minaj,Fly (feat. Rihanna),11,5,80,,,,
11,-,Giveon,HEARTBREAK ANNIVERSARY,-,2,9,37,2021-02-21,8,2021-03-21
12,up,Usher,Scream,12,7,54,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,11,6,2021-03-14,2,2021-05-09
14,down,The Weeknd,Can't Feel My Face,8,2,80,,,,
15,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),15,5,80,,,,
16,up,Rihanna,Disturbia,23,4,80,,,,
17,up,Rupert Holmes,Escape (The Pina Colada Song),33,5,79,,,,
18,down,Willy Moon,Yeah Yeah,16,9,51,,,,
19,up,Chris Brown,With You,35,1,69,,,,
20,down,The Weeknd,The Hills,14,3,80,,,,
21,down,CeeLo Green,Bright Lights Bigger City,17,3,73,,,,
22,down,Estelle,American Boy (feat. Kanye West),19,12,77,,,,
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,73,,,,
24,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),99,17,60,,,,
25,down,Sam Sparro,Black & Gold,22,16,76,,,,
26,-,JAY B,Switch It Up (feat. sokodomo),-,26,1,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),24,7,79,,,,
28,down,Duffy,Warwick Avenue,26,16,19,,,,
29,down,Prince & The Revolution,Purple Rain,27,2,76,,,,
30,down,Shontelle,Impossible,28,22,63,,,,
31,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),29,23,78,,,,
32,-,Aloe Blacc,I Need a Dollar,-,3,71,,,,
33,down,Chris Brown,Fine China,30,20,72,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,9,79,,,,
35,down,Usher,Climax (Kaskade Remix),32,21,78,,,,
36,up,Miguel,Sure Thing,37,1,68,,,,
37,-,Chris Brown,Turn Up the Music,-,4,67,,,,
38,up,R. Kelly,Ignition (Remix),38,4,69,,,,
39,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),39,8,76,,,,
40,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,7,73,,,,
41,up,Stan Walker,Homesick (Single Version) [feat. Kayo],43,7,73,,,,
42,-,The Weeknd,Blinding Lights,-,1,74,94,2019-12-01,1,2020-03-01
43,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),25,14,64,,,,
44,up,Ne-Yo,Because of You,62,15,68,,,,
45,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),96,6,66,,,,
46,up,Chris Brown,Kiss Kiss (Main Version),49,21,56,,,,
47,down,Alicia Keys,If I Ain't Got You,40,14,73,,,,
48,up,Keri Hilson,Lose Control / Let Me Down,100,33,68,,,,
49,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,12,54,,,,
50,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),20,4,52,,,,
51,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,36,60,,,,
52,-,Will Smith,Switch (feat. Elephant Man),-,52,1,,,,
53,-,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],-,11,35,,,,
54,-,The Mt Raskil Preservation Society,Bathe in the River (feat. Hollie Smith),-,54,1,,,,
55,-,Andra Day,Rise Up,-,5,25,63,2020-04-05,63,2020-04-05
56,-,DEAN,I'm Not Sorry (feat. Eric Bellinger),-,56,1,,,,
57,-,Whitney Houston,I Have Nothing (2000 Remaster),-,30,1,,,,
58,-,The Friends of Distinction,Love or Let Me Be Lonely,-,58,1,,,,
59,-,AMUthaMC,First Love,-,59,1,,,,
60,-,Teddy Pendergrass,Come Go with Me,-,60,1,,,,
61,down,Alicia Keys,No One (Live),34,14,67,,,,
62,-,Al Green,Here I Am (Come and Take Me),-,62,1,,,,
63,-,iyla,Bad Side,-,63,1,,,,
64,-,Donny Hathaway,Come Little Children,-,64,1,,,,
65,-,Ledisi,Us 4Ever (feat. BJ the Chicago Kid),-,65,1,,,,
66,-,MFSB,Something for Nothing,-,66,1,,,,
67,-,TLC,Waterfalls,-,8,59,,,,
68,-,TLC,No Scrubs,-,7,57,,,,
69,-,Brian Deady,Eloise,-,69,1,,,,
70,-,Mara TK,All I Do,-,70,1,,,,
71,-,Cymande,To You,-,71,1,,,,
72,-,Kayla Nicole,Bundles (feat. Taylor Girlz),-,55,1,,,,
73,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,73,2,,,,
74,down,Usher,Yeah! (feat. Lil Jon & Ludacris),45,4,79,,,,
75,-,ELHAE & Masego,My City,-,75,1,,,,
76,-,The 5th Dimension,Black Patch,-,76,1,,,,
77,-,Luke McMaster,The Tracks of My Tears,-,77,1,,,,
78,-,Mýa,"Takin' Me Over (feat. Lisa ""Left Eye"" Lopes)",-,78,1,,,,
79,-,Victor J Sefo,Is It Bad,-,79,1,,,,
80,-,クリス・クラーク,I Want To Go Back There Again (Single Version),-,80,1,,,,
81,-,Ledisi,All the Way,-,81,1,,,,
82,-,Yeo,Obsession,-,82,1,,,,
83,-,Victor J Sefo,Like You,-,83,1,,,,
84,-,Chris Clark,If You Should Walk Away,-,84,1,,,,
85,-,The Rwenzori's,"Handsome Boy (E Wara), Pt. 1 & 2",-,85,1,,,,
86,-,Ledisi,Here,-,86,1,,,,
87,-,Margie Joseph,(Strange) I Still Love You,-,87,1,,,,
88,-,Patti LaBelle,"Love, Need and Want You",-,88,1,,,,
89,-,Diamond Ortiz,Sooner or Later,-,89,1,,,,
90,-,Adriana Evans,Suddenly,-,90,1,,,,
91,-,Usher,Omg (feat. will.i.am),-,5,53,,,,
92,-,Chris Brown,Strip (feat. Kevin McCall),-,38,51,,,,
93,down,Lionel Richie,All Night Long (All Night) [Single Version],51,21,63,,,,
94,down,Chris Brown,Next To You (feat. Justin Bieber),55,10,50,,,,
95,-,Ginuwine,Pony,-,4,74,,,,
96,-,Ne-Yo,Closer,-,22,45,,,,
97,-,J. Cole,Work Out,-,24,42,,,,
98,-,Rihanna,Don't Stop the Music,-,28,58,,,,
99,-,Akon,Right Now (Na Na Na),-,44,33,,,,
100,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,9,49,,,,
