Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,21,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,7,1,24,,,,
3,up,Ladi6,Like Water,8,1,24,,,,
4,up,J. Williams,You Got Me (feat. Scribe),9,2,24,,,,
5,up,Andra Day,Rise Up,54,5,9,63,2020-04-05,63,2020-04-05
6,up,Aloe Blacc,I Need a Dollar,10,3,24,,,,
7,down,Doja Cat,Say So,6,2,16,100,2020-02-02,6,2020-05-03
8,up,The Weeknd,Can't Feel My Face,14,2,24,,,,
9,up,Chris Brown,Turn Up the Music,34,4,22,,,,
10,up,Beyoncé,If I Were a Boy,12,1,22,,,,
11,down,Stevie Wonder,Happy Birthday,5,2,4,,,,
12,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],24,6,22,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),96,4,23,,,,
14,-,Kelly Rowland,Coffee,-,4,1,,,,
15,down,Nicki Minaj,Fly (feat. Rihanna),13,5,24,,,,
16,down,The Weeknd,The Hills,15,3,24,,,,
17,up,Stndrd,"My Uso (Remix) [feat. Masi Rooc, Lisi, Biggs 685 & Ron Moala]",21,15,3,,,,
18,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),16,5,24,,,,
19,down,Rihanna,Disturbia,17,4,24,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),25,7,23,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,9,23,,,,
22,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,2,24,,,,
23,up,Chris Brown,With You,26,1,18,,,,
24,down,CeeLo Green,Bright Lights Bigger City,20,3,21,,,,
25,up,Khalid & Disclosure,Know Your Worth,40,2,11,66,2020-02-09,39,2020-02-16
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,23,,,,
27,down,Estelle,American Boy (feat. Kanye West),22,12,23,,,,
28,down,Sam Sparro,Black & Gold,23,16,20,,,,
29,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),95,14,18,,,,
30,down,Bill Withers,Ain't No Sunshine (Single Version),3,3,4,,,,
31,up,Rupert Holmes,Escape (The Pina Colada Song),98,5,23,,,,
32,-,Ginuwine,Pony,-,4,22,,,,
33,up,Prince & The Revolution,Purple Rain,100,2,24,,,,
34,down,Chris Brown,Don't Wake Me Up,32,4,20,,,,
35,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],97,29,9,,,,
36,down,Alicia Keys,Girl On Fire (Live),11,4,19,,,,
37,-,WILLOW,Whip My Hair,-,22,22,,,,
38,down,Bill Withers,Lovely Day,4,4,3,100,2020-04-05,98,2020-04-12
39,down,Bill Withers,Lean On Me,2,2,3,52,2020-04-05,52,2020-04-05
40,-,Doja Cat,Like That (feat. Gucci Mane),-,16,4,99,2020-04-12,91,2020-04-19
41,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),93,4,17,,,,
42,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,23,22,,,,
43,down,Aaradhna,Wake Up,33,5,20,,,,
44,-,Chris Brown,Fine China,-,20,20,,,,
45,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),37,17,19,,,,
46,-,Gloria Gaynor,I Will Survive (Rerecorded),-,46,1,,,,
47,-,Usher,Climax (Kaskade Remix),-,21,22,,,,
48,down,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],35,11,15,,,,
49,-,Miguel,Sure Thing,-,1,21,,,,
50,-,Khalid,Better,-,50,3,,,,
51,-,Tucka,Booty Roll,-,51,1,,,,
52,-,The Blackbyrds,Summer Love,-,52,1,,,,
53,-,Kiana Ledé,Bouncin (feat. Offset),-,3,3,,,,
54,-,Kevin Ross,Nothing Even Matters (feat. KIRBY),-,54,1,,,,
55,up,Adam Ness,Blush,69,55,2,,,,
56,-,The HamilTones,Hwy 74,-,56,1,,,,
57,-,The O'Jays,Imagination (Bama Boyz Urban Remix),-,57,1,,,,
58,-,The O'Jays,Imagination (Bama Boyz Smooth Remix),-,58,1,,,,
59,-,Nicki Minaj,Super Bass,-,59,1,,,,
60,-,Ini Kamoze,Here Comes the Hotstepper,-,60,1,,,,
61,-,Moonchild,The List,-,61,1,,,,
62,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,62,1,,,,
63,-,Kevin Ross,Love's In Need of Love Today (feat. Sonna Rele),-,63,1,,,,
64,-,Barry White,I'll Do For You Anything You Want Me To (Single Version),-,64,1,,,,
65,-,UMI,Love Affair,-,65,1,,,,
66,-,Mobb Deep,"Shook Ones, Pt. II",-,66,1,,,,
67,-,Grace Jones,Walking In the Rain,-,67,1,,,,
68,-,spring gang,Anywhere with You (feat. Astyn Turr),-,68,1,,,,
69,-,Third Times the Charm,21st Birthday,-,69,1,,,,
70,-,Doja Cat,Cyber Sex,-,70,1,,,,
71,-,The Love Unlimited Orchestra,"Hey Look At Me, I'm In Love (Disco Version)",-,71,1,,,,
72,-,Somethin' for The People,My Love Is the Shhh!,-,72,1,,,,
73,-,The Jimmy Castor Bunch,E-Man Boogie,-,73,1,,,,
74,-,Tree,In My Life,-,59,3,,,,
75,-,Hot Chocolate,Disco Queen,-,75,1,,,,
76,-,The Weeknd,In Your Eyes,-,5,3,41,2020-03-22,12,2020-03-29
77,-,Tama Waipara,East Coast Moon (feat. Maisey Rika),-,77,1,,,,
78,-,Nida Fremin,Bitch I'm a Cow,-,78,1,,,,
79,-,Fascinators,Oh Rosemarie,-,79,1,,,,
80,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,8,22,,,,
81,-,The Weeknd,Too Late,-,81,1,,,,
82,-,Lonnie Hill,Galvenston Bay (remake),-,82,1,,,,
83,-,Phillip Wright,Keep Her Happy (Ashley Beedle Heavy Disco Edit),-,83,1,,,,
84,-,Yvonne Archer,"Ain't Nobody (12"" Mix)",-,84,1,,,,
85,-,Meron T & Sey G,Hunny,-,85,1,,,,
86,-,Tony Passalacqua,Oh Rose Marie,-,86,1,,,,
87,-,Enlightment,Burning Flame,-,87,1,,,,
88,-,The Weeknd,Heartless,-,71,2,,,,
89,up,Usher,Omg (feat. will.i.am),94,5,19,,,,
90,-,Jay Park,Yacht (K) [feat. Sik-K],-,90,1,,,,
91,-,Kate Stewart,Strangers,-,91,1,,,,
92,-,Saint B. & The Feeling,Shine a Light,-,92,1,,,,
93,-,Ambrosia,Biggest Part of Me,-,93,1,,,,
94,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,12,16,,,,
95,-,Alicia Keys,No One (Live),-,14,19,,,,
96,down,Ne-Yo,Closer,41,22,18,,,,
97,-,Chris Brown,Kiss Kiss (Main Version),-,21,17,,,,
98,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,22,,,,
99,-,Stan Walker,Homesick (Single Version) [feat. Kayo],-,7,22,,,,
100,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,37,20,,,,
