Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,12,1,208,,,,
2,down,Beyoncé,If I Were a Boy,1,1,184,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,193,,,,
4,down,Chris Brown,With You,3,1,194,,,,
5,down,CeeLo Green,Bright Lights Bigger City,4,3,200,,,,
6,up,Prince & The Revolution,Purple Rain,20,2,201,,,,
7,down,Ginuwine,Pony,5,3,197,,,,
8,down,Miguel,Sure Thing,6,1,195,,,,
9,down,R. Kelly,Ignition (Remix),7,4,198,,,,
10,down,Ben E. King,Stand By Me,8,1,192,,,,
11,down,Stan Walker,Homesick (Single Version) [feat. Kayo],9,5,199,,,,
12,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),10,6,192,,,,
13,down,TLC,No Scrubs,11,6,165,,,,
14,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",13,7,160,,,,
15,-,TLC,Waterfalls,-,8,167,,,,
16,down,Jennifer Hudson,Spotlight,14,9,163,,,,
17,down,Khalid,Young Dumb & Broke,15,9,161,,,,
18,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,18,2,,,,
19,down,Mario,Let Me Love You,16,10,148,,,,
20,down,Whitney Houston,I Will Always Love You (2000 Remaster),17,10,134,,,,
21,down,Trey Songz,Heart Attack,18,10,152,,,,
22,down,The Weeknd,Blinding Lights,19,1,186,94,2019-12-01,1,2020-03-01
23,-,Victor J Sefo,I'm Easy (feat. Josh Namauleg),-,23,2,,,,
24,-,East Coast Love Affair,Miracles,-,24,1,,,,
25,-,ASMR PINK,Life Is a Beautiful Moment,-,25,1,,,,
26,-,Emily Estefan,F**k to Be,-,26,1,,,,
27,-,AJAY,These Yesterdays,-,27,1,,,,
28,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,28,1,,,,
29,-,Emily Estefan,Purple Money,-,29,1,,,,
30,-,SNACKTIME,Gotta Get Funky (While You're Takin a Shit!),-,30,1,,,,
31,down,Shakira & Beyoncé,Beautiful Liar,21,16,100,,,,
