Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,19,76,2021-04-25,2,2021-05-02
2,up,Ben E. King,Stand By Me,31,1,81,,,,
3,down,John Legend,All of Me,1,1,95,,,,
4,up,J. Williams,You Got Me (feat. Scribe),4,2,95,,,,
5,down,Ladi6,Like Water,2,1,95,,,,
6,down,Aloe Blacc,I Need a Dollar,5,3,86,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,85,,,,
8,-,Chris Brown,Don't Wake Me Up,-,4,73,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,95,,,,
10,-,Usher,Scream,-,7,64,,,,
11,up,Chris Brown,Turn Up the Music,63,4,79,,,,
12,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),12,5,95,,,,
13,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],7,6,78,,,,
14,up,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],38,11,48,,,,
15,up,Willy Moon,Yeah Yeah,16,9,66,,,,
16,up,The Weeknd,Blinding Lights,52,1,85,94,2019-12-01,1,2020-03-01
17,up,Estelle,American Boy (feat. Kanye West),20,12,91,,,,
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),72,7,88,,,,
19,up,Sam Sparro,Black & Gold,21,16,91,,,,
20,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],24,2,92,,,,
21,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),23,14,78,,,,
22,down,The Weeknd,Can't Feel My Face,9,2,95,,,,
23,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),47,6,61,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),15,7,94,,,,
25,down,Nicki Minaj,Fly (feat. Rihanna),8,5,95,,,,
26,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),28,23,93,,,,
27,up,Chris Brown,Fine China,27,20,86,,,,
28,up,Usher,Climax (Kaskade Remix),29,21,93,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,9,94,,,,
30,down,The Weeknd,The Hills,17,3,95,,,,
31,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,8,91,,,,
32,up,R. Kelly,Ignition (Remix),67,4,83,,,,
33,-,Prince & The Revolution,Purple Rain,-,2,88,,,,
34,down,Rihanna,Disturbia,14,4,95,,,,
35,up,Stan Walker,Homesick (Single Version) [feat. Kayo],35,5,88,,,,
36,up,Ne-Yo,Beautiful Monster,36,33,62,,,,
37,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),37,6,80,,,,
38,up,Ne-Yo,Because of You,50,15,82,,,,
39,down,Duffy,Warwick Avenue,25,16,34,,,,
40,-,Usher,Omg (feat. will.i.am),-,5,62,,,,
41,down,Alicia Keys,If I Ain't Got You,40,14,88,,,,
42,-,Stevie Wonder,Happy Birthday,-,2,16,,,,
43,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,43,2,,,,
44,down,Rupert Holmes,Escape (The Pina Colada Song),32,5,94,,,,
45,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],78,29,54,,,,
46,down,Keri Hilson,Lose Control / Let Me Down,39,33,82,,,,
47,up,Usher,Yeah! (feat. Lil Jon & Ludacris),64,4,93,,,,
48,down,Chris Brown,Yeah 3X,11,4,57,,,,
49,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),56,12,63,,,,
50,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),61,17,73,,,,
51,up,J. Cole,Work Out,93,24,50,,,,
52,down,Nicki Minaj,Moment 4 Life (feat. Drake),42,36,74,,,,
53,-,Usher,Love In This Club (feat. Young Jeezy),-,23,63,,,,
54,down,Miguel,Sure Thing,30,1,83,,,,
55,-,Mariah Carey,Always Be My Baby,-,49,3,,,,
56,-,Mariah Carey,Hero,-,51,2,,,,
57,-,Chris Brown,Strip (feat. Kevin McCall),-,38,62,,,,
58,-,Rich,Chanel,-,58,1,,,,
59,-,Jhené Aiko,The Pressure,-,59,1,,,,
60,-,Doja Cat,Say So,-,2,38,100,2020-02-02,6,2020-05-03
61,down,Chris Brown,Next To You (feat. Justin Bieber),58,10,60,,,,
62,down,TLC,No Scrubs,44,6,70,,,,
63,down,Lionel Richie,All Night Long (All Night) [Single Version],43,21,77,,,,
64,-,The Weeknd,Call Out My Name,-,64,1,,,,
65,-,Kali Uchis,telepatía,-,65,1,27,2021-02-28,6,2021-03-28
66,-,Aretha Franklin,How Deep Is the Ocean,-,66,1,,,,
67,-,Abella Wang & Alina Wang,Narcissist,-,67,1,,,,
68,-,Midnight Star,Feels So Good,-,68,1,,,,
69,-,Jhené Aiko,Mourning Doves,-,69,1,,,,
70,-,ABRA & Boys Noize,Unlock It (feat. Playboi Carti),-,70,1,,,,
71,-,DaniLeigh,Put U On,-,71,1,,,,
72,-,Jhené Aiko,Define Me (interlude),-,72,1,,,,
73,-,Femme It Forward & Tierra Whack,Who New,-,73,1,,,,
74,-,Stephanie Mills,What Cha Gonna Do With My Lovin',-,74,1,,,,
75,-,Aaliyah,Heartbroken,-,75,1,,,,
76,-,Teena Marie,Behind the Groove,-,76,1,,,,
77,-,Jhené Aiko,Lotus (intro),-,77,1,,,,
78,-,Wah Wah Watson,Good Friends,-,78,1,,,,
79,-,Final Edition,Betcha Can't Love Just One,-,79,1,,,,
80,-,Katy B,Under My Skin,-,80,1,,,,
81,-,Colonel Abrams,"I'm Not Gonna Let You (12"" Extended Version)",-,81,1,,,,
82,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),90,4,63,,,,
83,-,Jesse Lawrence,Feeling Free (feat. LaKesha Nugent),-,83,1,,,,
84,-,Renaldo Domino,Lady (You Are My Woman) [feat. The Imperial Sound],-,84,1,,,,
85,-,Chris Brown,Kiss Kiss (Main Version),-,21,68,,,,
86,up,Aaradhna,Wake Up,89,5,74,,,,
87,down,Otis Redding,(Sittin' On) The Dock of the Bay,48,32,68,,,,
88,down,K-Ci & JoJo,All My Life,49,6,66,,,,
89,down,Rihanna,Don't Stop the Music,57,28,72,,,,
90,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",59,7,61,,,,
91,down,Beyoncé,If I Were a Boy,6,1,86,,,,
92,down,Chris Brown,With You,18,1,84,,,,
93,down,Alicia Keys,No One (Live),60,14,80,,,,
94,down,CeeLo Green,Bright Lights Bigger City,19,3,88,,,,
95,down,Ne-Yo,Closer,62,22,56,,,,
96,down,Ginuwine,Pony,26,3,88,,,,
97,down,John Legend,Love Me Now,95,46,50,,,,
98,down,Jennifer Hudson,Spotlight,96,9,60,,,,
99,down,TLC,Waterfalls,45,8,69,,,,
100,-,Khalid,Young Dumb & Broke,-,9,58,,,,
