Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,0,,,,
2,up,Ladi6,Like Water,3,1,0,,,,
3,up,J. Williams,You Got Me (feat. Scribe),4,2,0,,,,
4,up,Alicia Keys,Girl On Fire (Live),30,4,0,,,,
5,up,Beyoncé,If I Were a Boy,6,1,0,,,,
6,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],36,6,0,,,,
7,-,Doja Cat & Tyga,Juicy,-,7,0,,,,
8,down,The Weeknd,Can't Feel My Face,5,2,0,,,,
9,up,Rupert Holmes,Escape (The Pina Colada Song),34,5,0,,,,
10,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),9,5,0,,,,
11,down,Rihanna,Disturbia,10,4,0,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,0,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),14,7,0,,,,
14,-,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],-,11,0,,,,
15,up,Chris Brown,With You,15,1,0,,,,
16,down,Nicki Minaj,Fly (feat. Rihanna),13,5,0,,,,
17,down,CeeLo Green,Bright Lights Bigger City,16,3,0,,,,
18,down,The Weeknd,The Hills,7,3,0,,,,
19,down,Estelle,American Boy (feat. Kanye West),17,12,0,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,0,,,,
21,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],31,2,0,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,4,0,,,,
23,up,Prince & The Revolution,Purple Rain,26,2,0,,,,
24,up,Ginuwine,Pony,25,4,0,,,,
25,up,Shontelle,Impossible,27,22,0,,,,
26,up,WILLOW,Whip My Hair,28,22,0,,,,
27,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),29,23,0,,,,
28,up,Usher,Climax (Kaskade Remix),32,21,0,,,,
29,up,R. Kelly,Ignition (Remix),33,4,0,,,,
30,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,8,0,,,,
31,up,Miguel,Sure Thing,77,1,0,,,,
32,up,Chris Brown,Turn Up the Music,61,4,0,,,,
33,up,Alicia Keys,If I Ain't Got You,37,14,0,,,,
34,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,7,0,,,,
35,up,Stan Walker,Homesick (Single Version) [feat. Kayo],38,7,0,,,,
36,down,Ben E. King,Stand By Me,8,1,0,,,,
37,up,Ne-Yo,Because of You,55,15,0,,,,
38,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),19,17,0,,,,
39,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),40,6,0,,,,
40,up,Keri Hilson,Lose Control / Let Me Down,42,33,0,,,,
41,up,Sam Sparro,Black & Gold,58,16,0,,,,
42,-,Boney M.,Daddy Cool,-,38,0,,,,
43,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,43,0,,,,
44,-,Chris Brown,No Guidance (feat. Drake),-,44,0,34,2019-10-06,34,2019-10-06
45,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,9,0,,,,
46,down,TLC,Waterfalls,45,8,0,,,,
47,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),22,14,0,,,,
48,up,Lionel Richie,All Night Long (All Night) [Single Version],64,21,0,,,,
49,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),60,37,0,,,,
50,down,TLC,No Scrubs,44,7,0,,,,
51,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",53,9,0,,,,
52,up,Jay Sean,Down (Candlelight Remix),66,11,0,,,,
53,down,Rihanna,Don't Stop the Music,51,28,0,,,,
54,up,Jennifer Hudson,Spotlight,54,9,0,,,,
55,down,Chris Brown,Don't Wake Me Up,12,4,0,,,,
56,up,K-Ci & JoJo,All My Life,56,6,0,,,,
57,up,Khalid,Young Dumb & Broke,57,9,0,,,,
58,up,Otis Redding,(Sittin' On) The Dock of the Bay,62,32,0,,,,
59,up,Trey Songz,Heart Attack,67,10,0,,,,
60,down,Nicki Minaj,Moment 4 Life (feat. Drake),59,36,0,,,,
61,up,Ladi6,Diamonds,68,50,0,,,,
62,down,Alicia Keys,No One (Live),24,14,0,,,,
63,down,Usher,Omg (feat. will.i.am),46,5,0,,,,
64,up,Chris Brown,Love More (feat. Nicki Minaj),79,51,0,,,,
65,up,Miguel,Adorn,69,12,0,,,,
66,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",86,47,0,,,,
67,up,Whitney Houston,I Will Always Love You (2000 Remaster),72,10,0,,,,
68,up,Lauryn Hill,Can't Take My Eyes Off of You,100,55,0,,,,
69,up,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),80,16,0,,,,
70,up,Rihanna,Rehab,87,56,0,,,,
71,-,John Legend,Love Me Now,-,46,0,,,,
72,up,Chris Brown,Kiss Kiss (Main Version),84,21,0,,,,
73,-,Miele,Night Rhythm,-,73,0,,,,
74,-,Teddy Swims,I Can't Make You Love Me,-,24,0,,,,
75,-,Tinashe,Die a Little Bit (feat. Ms Banks),-,75,0,,,,
76,-,Jorja Smith,Be Honest (feat. Burna Boy),-,76,0,,,,
77,-,Barry White,Let the Music Play (Alternate Version),-,77,0,,,,
78,up,Fat Freddy's Drop,Boondigga,94,62,0,,,,
79,up,The Weeknd,In the Night,92,61,0,,,,
80,-,Roberta Flack,The First Time Ever I Saw Your Face,-,66,0,,,,
81,-,JAY-Z,The Ruler's Back,-,81,0,,,,
82,-,Allen Stone,Give You Blue,-,73,0,,,,
83,-,The Weeknd,False Alarm,-,83,0,,,,
84,-,Victoria Monét,Ass Like That,-,66,0,,,,
85,up,Akon,"Sorry, Blame It On Me",99,58,0,,,,
86,up,Akon,Smack That (feat. Eminem),90,30,0,,,,
87,-,Prince & The Revolution,Raspberry Beret,-,21,0,,,,
88,-,R. Kelly,I Believe I Can Fly,-,67,0,,,,
89,down,J. Cole,Work Out,70,24,0,,,,
90,-,Odyssey,Inside Out,-,90,0,,,,
91,down,Aaradhna,Wake Up,18,5,0,,,,
92,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),43,4,0,,,,
93,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,67,0,,,,
94,down,Ne-Yo,Miss Independent,91,66,0,,,,
95,-,Prince,Little Red Corvette,-,71,0,,,,
96,-,Sean Kingston,Party All Night (Sleep All Day),-,72,0,,,,
97,down,Nesian Mystik,Nesian 101,93,42,0,,,,
98,-,Luther Vandross,Dance With My Father (Radio Version),-,39,0,,,,
99,-,Chet Faker,No Diggity,-,73,0,,,,
100,-,Boney M.,Rivers of Babylon,-,27,0,,,,
