Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,160,,,,
2,up,Ladi6,Like Water,3,1,158,,,,
3,up,J. Williams,You Got Me (feat. Scribe),4,2,158,,,,
4,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],2,2,155,,,,
5,up,Aloe Blacc,I Need a Dollar,5,3,140,,,,
6,up,The Weeknd,Can't Feel My Face,6,2,159,,,,
7,up,Beyoncé,If I Were a Boy,7,1,143,,,,
8,up,The Weeknd,The Hills,8,3,159,,,,
9,up,Rihanna,Disturbia,10,4,159,,,,
10,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),9,5,159,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,159,,,,
12,up,Nicki Minaj,Fly (feat. Rihanna),20,5,158,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),12,7,158,,,,
14,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,12,100,,,,
15,down,Willy Moon,Yeah Yeah,13,9,125,,,,
16,-,Chris Brown,Next To You (feat. Justin Bieber),-,10,100,,,,
17,down,Chris Brown,With You,14,1,144,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,147,,,,
19,down,CeeLo Green,Bright Lights Bigger City,16,3,150,,,,
20,down,Estelle,American Boy (feat. Kanye West),17,12,155,,,,
21,down,Sam Sparro,Black & Gold,18,16,155,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,9,158,,,,
23,down,Duffy,Warwick Avenue,21,16,98,,,,
24,-,Usher,Omg (feat. will.i.am),-,5,110,,,,
25,down,Rupert Holmes,Escape (The Pina Colada Song),22,5,158,,,,
26,down,Prince & The Revolution,Purple Rain,23,2,151,,,,
27,up,K-Ci & JoJo,All My Life,42,6,129,,,,
28,down,Ginuwine,Pony,24,4,150,,,,
29,up,Chris Brown,Kiss Kiss (Main Version),85,21,115,,,,
30,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),25,23,157,,,,
31,down,Chris Brown,Fine China,26,20,143,,,,
32,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,8,155,,,,
33,down,Usher,Climax (Kaskade Remix),27,21,156,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,4,157,,,,
35,down,Miguel,Sure Thing,30,1,145,,,,
36,down,R. Kelly,Ignition (Remix),31,4,148,,,,
37,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,7,146,,,,
38,down,Ben E. King,Stand By Me,33,1,143,,,,
39,down,Stan Walker,Homesick (Single Version) [feat. Kayo],34,7,150,,,,
40,up,Ne-Yo,Because of You,56,15,146,,,,
41,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),35,6,143,,,,
42,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),38,6,102,,,,
43,down,Keri Hilson,Lose Control / Let Me Down,36,33,146,,,,
44,down,Alicia Keys,If I Ain't Got You,37,14,152,,,,
45,up,Alicia Keys,No One (Live),98,14,136,,,,
46,up,TLC,Waterfalls,95,8,125,,,,
47,down,Lionel Richie,All Night Long (All Night) [Single Version],39,21,141,,,,
48,down,Otis Redding,(Sittin' On) The Dock of the Bay,41,32,131,,,,
49,down,Rihanna,Don't Stop the Music,40,28,136,,,,
50,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",52,9,115,,,,
51,up,Jennifer Hudson,Spotlight,53,9,117,,,,
52,-,Ponifasio Samoa,Your Place Or Mine?,-,52,1,,,,
53,-,SIX60,Forever (iTunes Session),-,53,1,,,,
54,-,Supreme Brother Sound,Sorry Bout It,-,54,1,,,,
55,-,Oliver Cheatham,Get Down Saturday Night (Special Extended Version),-,55,1,,,,
56,down,Khalid,Young Dumb & Broke,54,9,116,,,,
57,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,107,,,,
58,up,Tina Turner,Proud Mary,58,13,103,,,,
59,down,Nicki Minaj,Moment 4 Life (feat. Drake),51,36,137,,,,
60,down,Mario,Let Me Love You,59,11,102,,,,
61,down,Alicia Keys,Fallin',57,34,64,,,,
62,-,Chris Brown,Yeah 3X,-,4,97,,,,
63,down,Ladi6,Diamonds,60,50,108,,,,
64,down,Usher,Love In This Club (feat. Young Jeezy),55,23,108,,,,
65,down,Lauryn Hill,Can't Take My Eyes Off of You,62,55,85,,,,
66,down,Chris Brown,Love More (feat. Nicki Minaj),64,51,98,,,,
67,up,Miguel,Adorn,79,12,87,,,,
68,up,Shakira & Beyoncé,Beautiful Liar,97,16,64,,,,
69,up,The Weeknd,Blinding Lights,77,1,139,94,2019-12-01,1,2020-03-01
70,-,Rihanna,Rehab,-,56,74,,,,
71,-,The Weeknd,In the Night,-,61,59,,,,
72,-,Fat Freddy's Drop,Boondigga,-,62,60,,,,
73,up,J. Cole,Work Out,93,24,97,,,,
74,-,Prince & The Revolution,Raspberry Beret,-,21,45,,,,
75,-,Roberta Flack,The First Time Ever I Saw Your Face,-,66,42,,,,
76,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,60,56,,,,
77,-,John Legend,Love Me Now,-,46,99,,,,
78,-,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],-,11,94,,,,
79,down,Whitney Houston,I Will Always Love You (2000 Remaster),61,10,93,,,,
80,up,Akon,Smack That (feat. Eminem),100,30,88,,,,
81,-,"SLADE, Henny x Zinny & MASSE",G'z From The Bank,-,81,1,,,,
82,-,Mary J. Blige,Family Affair (Apple Music Live),-,82,1,,,,
83,-,Etta James,Little Bit of Love,-,83,1,,,,
84,-,Joy-Aimée,Ta présence,-,84,1,,,,
85,-,Betty Wright,Shoorah! Shoorah!,-,85,1,,,,
86,-,Luther Vandross,Dance With My Father (Radio Version),-,39,20,,,,
87,down,Aaradhna,Wake Up,63,5,119,,,,
88,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),78,17,130,,,,
89,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,67,17,,,,
90,-,Akon,Right Now (Na Na Na),-,44,86,,,,
91,-,Nesian Mystik,Nesian 101,-,42,86,,,,
92,-,R. Kelly,I Believe I Can Fly,-,67,45,,,,
93,-,Akon,"Sorry, Blame It On Me",-,58,51,,,,
94,-,Prince,Little Red Corvette,-,71,26,,,,
95,-,Sean Kingston,Party All Night (Sleep All Day),-,72,17,,,,
96,-,Chet Faker,No Diggity,-,73,14,,,,
