Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,180,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,165,,,,
3,up,Chris Brown,With You,4,1,163,,,,
4,up,CeeLo Green,Bright Lights Bigger City,5,3,169,,,,
5,up,Prince & The Revolution,Purple Rain,6,2,171,,,,
6,up,Ginuwine,Pony,7,4,169,,,,
7,down,Miguel,Sure Thing,3,1,164,,,,
8,up,Ben E. King,Stand By Me,8,1,163,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,7,166,,,,
10,down,Stan Walker,Homesick (Single Version) [feat. Kayo],9,7,168,,,,
11,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),10,6,163,,,,
12,up,TLC,No Scrubs,19,7,140,,,,
13,down,TLC,Waterfalls,12,8,141,,,,
14,down,Jennifer Hudson,Spotlight,11,9,136,,,,
15,down,Khalid,Young Dumb & Broke,13,9,134,,,,
16,down,Mario,Let Me Love You,14,11,120,,,,
17,down,Trey Songz,Heart Attack,16,10,123,,,,
18,down,Whitney Houston,I Will Always Love You (2000 Remaster),15,10,109,,,,
19,up,The Weeknd,Blinding Lights,36,1,158,94,2019-12-01,1,2020-03-01
20,up,SZA,Kill Bill,23,2,9,,,,
21,-,Prince & The Revolution,Raspberry Beret,-,21,52,,,,
22,-,Jazmine Sullivan,Bust Your Windows,-,22,1,,,,
23,-,Chaka Khan,I'm Every Woman,-,23,2,,,,
24,-,Lionel Richie,Hello,-,24,1,,,,
25,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,9,134,,,,
26,down,R. Kelly,Ignition (Remix),20,4,168,,,,
27,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,41,76,2021-04-25,2,2021-05-02
28,-,SZA,Kill Bill (feat. Doja Cat),-,28,1,,,,
29,-,Jazmine Sullivan,Pick Up Your Feelings,-,29,1,,,,
30,up,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),42,16,85,,,,
31,-,Curtis Mayfield,Move On Up (Single Edit),-,31,1,,,,
32,-,"DJ Discretion, Billymaree & J.King",Higher (feat. JKING & Billymaree),-,32,1,,,,
33,-,Donnie,Do You Know?,-,33,1,,,,
34,-,Tonina,Outer Love (Remastered),-,34,1,,,,
35,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em (Radio Mix),-,35,1,,,,
36,-,Lee Ba Da & D.Story,어떡해야 너를,-,36,1,,,,
37,-,The Neville Brothers,Yellow Moon,-,37,1,,,,
