Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,66,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,69,,,,
3,up,The Weeknd,Save Your Tears,20,1,4,80,2020-03-22,1,2021-03-21
4,down,Ladi6,Like Water,3,1,69,,,,
5,down,J. Williams,You Got Me (feat. Scribe),4,2,69,,,,
6,up,Aloe Blacc,I Need a Dollar,10,3,62,,,,
7,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],42,2,66,,,,
8,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),7,6,42,,,,
9,down,Beyoncé,If I Were a Boy,6,1,62,,,,
10,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],47,6,62,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,69,,,,
12,up,Rihanna,Disturbia,12,4,69,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),17,7,68,,,,
14,down,Willy Moon,Yeah Yeah,13,9,40,,,,
15,down,The Weeknd,Can't Feel My Face,5,2,69,,,,
16,up,Alicia Keys,No One (Live),35,14,57,,,,
17,down,Chris Brown,With You,15,1,58,,,,
18,down,CeeLo Green,Bright Lights Bigger City,16,3,62,,,,
19,up,Estelle,American Boy (feat. Kanye West),19,12,67,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,64,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,9,68,,,,
22,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),23,14,53,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,4,68,,,,
24,-,Chris Brown,Yeah 3X,-,4,44,,,,
25,down,Duffy,Warwick Avenue,24,16,8,,,,
26,up,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],69,11,28,,,,
27,down,Prince & The Revolution,Purple Rain,26,2,65,,,,
28,up,Shontelle,Impossible,29,22,52,,,,
29,up,WILLOW,Whip My Hair,30,22,67,,,,
30,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,45,,,,
31,up,Chris Brown,Fine China,32,20,62,,,,
32,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,23,67,,,,
33,down,The Weeknd,The Hills,8,3,69,,,,
34,down,Sam Sparro,Black & Gold,21,16,65,,,,
35,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),14,5,69,,,,
36,down,Usher,Climax (Kaskade Remix),34,21,67,,,,
37,-,Usher,Omg (feat. will.i.am),-,5,47,,,,
38,up,Miguel,Sure Thing,40,1,59,,,,
39,down,Alicia Keys,If I Ain't Got You,37,14,62,,,,
40,down,Rupert Holmes,Escape (The Pina Colada Song),25,5,68,,,,
41,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,7,62,,,,
42,down,Ben E. King,Stand By Me,39,1,64,,,,
43,down,Stan Walker,Homesick (Single Version) [feat. Kayo],41,7,62,,,,
44,down,Nicki Minaj,Fly (feat. Rihanna),11,5,69,,,,
45,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),43,6,55,,,,
46,down,Keri Hilson,Lose Control / Let Me Down,44,33,57,,,,
47,up,Jay Sean,Down (Candlelight Remix),68,11,58,,,,
48,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),45,37,57,,,,
49,up,TLC,No Scrubs,49,7,49,,,,
50,down,TLC,Waterfalls,46,8,50,,,,
51,up,Rihanna,Don't Stop the Music,53,28,49,,,,
52,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",56,9,41,,,,
53,-,Jennifer Hudson,Spotlight,-,9,42,,,,
54,-,Usher,Love In This Club (feat. Young Jeezy),-,23,46,,,,
55,up,Khalid,Young Dumb & Broke,58,9,41,,,,
56,up,Tina Turner,Proud Mary,59,13,38,,,,
57,up,Mario,Let Me Love You,64,11,39,,,,
58,up,John Legend,Love Me Now,93,46,34,,,,
59,up,Lionel Richie,All Night Long (All Night) [Single Version],63,21,53,,,,
60,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),52,8,65,,,,
61,down,K-Ci & JoJo,All My Life,55,6,45,,,,
62,up,Trey Songz,Heart Attack,66,10,40,,,,
63,-,Lianne La Havas,Weird Fishes,-,63,2,,,,
64,down,Ne-Yo,Because of You,57,15,57,,,,
65,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),89,12,48,,,,
66,-,Chris Brown,Next To You (feat. Justin Bieber),-,10,43,,,,
67,-,Egozi,Jell-O,-,67,1,,,,
68,-,Stupid Human,Swamp Funk,-,68,1,,,,
69,-,Mayer Hawthorne,Hooked,-,69,1,,,,
70,down,Ladi6,Diamonds,61,50,40,,,,
71,-,"""Little"" Stevie Wonder",Fingertips,-,71,1,,,,
72,down,Otis Redding,(Sittin' On) The Dock of the Bay,54,32,46,,,,
73,down,Nicki Minaj,Moment 4 Life (feat. Drake),60,36,51,,,,
74,-,Chris Brown,Don't Wake Me Up,-,4,53,,,,
75,-,Nesian Mystik,Nesian 101,-,42,27,,,,
76,up,Chris Brown,Love More (feat. Nicki Minaj),95,51,40,,,,
77,down,Miguel,Adorn,67,12,30,,,,
78,up,Whitney Houston,I Will Always Love You (2000 Remaster),78,10,37,,,,
79,up,Rihanna,Rehab,96,56,28,,,,
80,-,Lauryn Hill,Can't Take My Eyes Off of You,-,55,27,,,,
81,-,Chris Brown,Turn Up the Music,-,4,59,,,,
82,-,Chris Brown,Kiss Kiss (Main Version),-,21,48,,,,
83,down,Akon,"Sorry, Blame It On Me",72,58,21,,,,
84,up,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),90,16,24,,,,
85,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,29,35,,,,
86,up,Fat Freddy's Drop,Boondigga,100,62,20,,,,
87,-,Prince & The Revolution,Raspberry Beret,-,21,14,,,,
88,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,60,20,,,,
89,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),48,17,53,,,,
90,-,Chris Brown,Strip (feat. Kevin McCall),-,38,43,,,,
91,down,Akon,Right Now (Na Na Na),62,44,27,,,,
92,down,Shakira & Beyoncé,Beautiful Liar,71,16,24,,,,
93,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,67,10,,,,
94,-,Sean Kingston,Party All Night (Sleep All Day),-,72,11,,,,
95,-,Luther Vandross,Dance With My Father (Radio Version),-,39,7,,,,
96,-,Chet Faker,No Diggity,-,73,10,,,,
97,down,Akon,Smack That (feat. Eminem),70,30,32,,,,
98,-,Keri Hilson,Energy,-,90,8,,,,
99,-,R. Kelly,I Believe I Can Fly,-,67,17,,,,
100,-,Tina Turner,The Best,-,18,4,,,,
