Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,40,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,3,1,43,,,,
3,up,Ladi6,Like Water,4,1,43,,,,
4,up,J. Williams,You Got Me (feat. Scribe),6,2,43,,,,
5,up,Aloe Blacc,I Need a Dollar,7,3,42,,,,
6,-,Aaradhna,Wake Up,-,5,35,,,,
7,up,The Weeknd,Can't Feel My Face,8,2,43,,,,
8,-,"Calvin Harris, The Weeknd",Over Now,-,2,1,39,2020-09-06,39,2020-09-06
9,up,Beyoncé,If I Were a Boy,9,1,38,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,43,,,,
11,down,The Weeknd,The Hills,10,3,43,,,,
12,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),5,5,43,,,,
13,down,Rihanna,Disturbia,11,4,43,,,,
14,up,Prince & The Revolution,Purple Rain,22,2,43,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),12,7,42,,,,
16,down,Willy Moon,Yeah Yeah,14,9,16,,,,
17,down,Chris Brown,With You,15,1,33,,,,
18,up,CeeLo Green,Bright Lights Bigger City,55,3,38,,,,
19,down,Estelle,American Boy (feat. Kanye West),16,12,42,,,,
20,down,Sam Sparro,Black & Gold,17,16,39,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,4,42,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,9,42,,,,
23,down,Rupert Holmes,Escape (The Pina Colada Song),21,5,42,,,,
24,up,Chris Brown & Young Thug,Go Crazy,24,2,16,98,2020-05-31,13,2020-08-16
25,down,Ginuwine,Pony,23,3,41,,,,
26,up,WILLOW,Whip My Hair,26,22,41,,,,
27,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),27,23,41,,,,
28,up,Usher,Climax (Kaskade Remix),28,21,41,,,,
29,up,Miguel,Sure Thing,29,1,35,,,,
30,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,8,39,,,,
31,up,R. Kelly,Ignition (Remix),33,4,34,,,,
32,-,Usher,Scream,-,7,28,,,,
33,up,Alicia Keys,If I Ain't Got You,38,14,36,,,,
34,down,TEEKS,Without You,2,2,3,,,,
35,down,Nicki Minaj,Fly (feat. Rihanna),25,5,43,,,,
36,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,7,38,,,,
37,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],32,2,40,,,,
38,up,Stan Walker,Homesick (Single Version) [feat. Kayo],43,5,38,,,,
39,up,Ben E. King,Stand By Me,44,1,39,,,,
40,up,Chris Brown,Yeah 3X,76,4,26,,,,
41,up,Ne-Yo,Because of You,87,15,32,,,,
42,-,Deva Mahal,Stand In,-,42,1,,,,
43,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,16,,,,
44,-,Jhené Aiko,Bed Peace (feat. Childish Gambino),-,44,1,,,,
45,-,Stevie Wonder,Happy Birthday,-,2,12,,,,
46,down,The Weeknd,In Your Eyes,36,5,20,41,2020-03-22,12,2020-03-29
47,-,Chantal Renee,Secrets,-,47,1,,,,
48,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),54,6,32,,,,
49,up,Chris Brown,Next To You (feat. Justin Bieber),95,10,27,,,,
50,up,Keri Hilson,Lose Control / Let Me Down,90,33,33,,,,
51,-,Bettye LaVette,Political World (feat. Keith Richards),-,51,1,,,,
52,-,Kool & The Gang,Celebration,-,35,3,,,,
53,-,Jaz Karis,Worth,-,53,1,,,,
54,-,"Earth, Wind & Fire",September,-,7,5,,,,
55,-,Lianne La Havas,Please Don't Make Me Cry (Jordan Rakei Remix),-,55,1,,,,
56,-,TEEKS,Wash over Me,-,31,1,,,,
57,-,Andra Day,Rise Up,-,5,20,63,2020-04-05,63,2020-04-05
58,down,Alicia Keys,No One (Live),56,14,36,,,,
59,-,Dallas Tamaira,No Flowers,-,59,1,,,,
60,-,James Bailey & Stripess,Smart Girls,-,60,1,,,,
61,-,Ann Peebles,I Can't Stand the Rain,-,57,2,,,,
62,-,Demae,Stuck in a Daze (feat. Ego Ella May),-,62,1,,,,
63,-,Queen Naija,Mama's Hand,-,63,1,,,,
64,-,Stevie Wonder,"Fingertips, Pt. 2 (Live At the Regal Theater 1963, Single Version)",-,64,1,,,,
65,-,Dr. John,Right Place Wrong Time,-,65,1,,,,
66,-,Tiwa Savage & Sam Smith,Temptation,-,66,1,,,,
67,-,Janet Jackson,Curtains,-,67,1,,,,
68,-,Oscar Jerome,Lizard Street,-,68,1,,,,
69,-,Bettye LaVette,Blues for the Weepers,-,69,1,,,,
70,-,JSOUL,Milkys Brain Wave,-,70,1,,,,
71,down,Chris Brown,Kiss Kiss (Main Version),42,21,30,,,,
72,-,Paul Carrack,How Long (Live),-,72,1,,,,
73,-,Bettye LaVette,I Hold No Grudge,-,73,1,,,,
74,-,Ego Ella May,Tonight I'm Drowning,-,74,1,,,,
75,-,Ray Charles,Sticks and Stones,-,75,1,,,,
76,-,Charles Bradley,I Feel a Change (feat. Menahan Street Band),-,76,1,,,,
77,-,Jhené Aiko,Summer 2020 (interlude),-,77,1,,,,
78,-,SiR,Rapper Weed (feat. Boogie),-,78,1,,,,
79,-,Shanice,I Love Your Smile,-,79,1,,,,
80,-,Bongeziwe Mabandla,khangela,-,80,1,,,,
81,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Extended Stereo Mix),-,81,1,,,,
82,-,The Traffic,Smack My Pitch Up,-,82,1,,,,
83,-,Herizen,Social Jungle (Hippie Sabotage Remix),-,83,1,,,,
84,-,Brian McKnight,Back At One,-,84,1,,,,
85,-,Shagabond & Noah,Helium,-,85,1,,,,
86,-,VEDO,Queen Vibes,-,86,1,,,,
87,-,Marc E. Bassy,Crash and Burn,-,87,1,,,,
88,down,Chris Brown,Don't Wake Me Up,37,4,35,,,,
89,-,Opensouls,Studies (Hip Hop),-,89,1,,,,
90,-,Keng,Worldwide Feat. Lucia,-,90,1,,,,
91,-,Maria Daines,Save Yourself,-,91,1,,,,
92,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),94,12,28,,,,
93,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),97,17,34,,,,
94,up,Ne-Yo,Closer,96,22,27,,,,
95,up,Chris Brown,Fine China,98,20,36,,,,
96,down,Shontelle,Impossible,30,22,29,,,,
97,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,37,32,,,,
98,-,Lionel Richie,All Night Long (All Night) [Single Version],-,21,29,,,,
99,up,TLC,Waterfalls,100,8,26,,,,
100,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,36,28,,,,
