Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,204,,,,
2,up,Beyoncé,If I Were a Boy,2,1,179,,,,
3,up,Chris Brown,With You,4,1,189,,,,
4,up,CeeLo Green,Bright Lights Bigger City,5,3,195,,,,
5,up,Ginuwine,Pony,7,4,192,,,,
6,up,Miguel,Sure Thing,8,1,190,,,,
7,up,R. Kelly,Ignition (Remix),9,4,193,,,,
8,up,Ben E. King,Stand By Me,10,1,187,,,,
9,up,Stan Walker,Homesick (Single Version) [feat. Kayo],11,7,194,,,,
10,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),12,6,187,,,,
11,up,TLC,No Scrubs,13,7,160,,,,
12,up,Jennifer Hudson,Spotlight,15,9,158,,,,
13,up,Khalid,Young Dumb & Broke,17,9,156,,,,
14,up,Whitney Houston,I Will Always Love You (2000 Remaster),30,10,129,,,,
15,up,The Weeknd,Blinding Lights,20,1,181,94,2019-12-01,1,2020-03-01
16,up,TLC,Waterfalls,16,8,163,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,190,,,,
18,up,Miguel,Adorn,21,12,131,,,,
19,down,Prince & The Revolution,Purple Rain,6,2,197,,,,
20,-,Trey Songz,Heart Attack,-,10,147,,,,
21,-,The Weeknd,Save Your Tears,-,1,21,80,2020-03-22,1,2021-03-21
22,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,43,76,2021-04-25,2,2021-05-02
23,-,Brent Faiyaz,DEAD MAN WALKING,-,23,1,,,,
24,-,Uru Whetu,Taku Raumiri (feat. Torere & Te Aroha),-,24,2,,,,
25,-,Victoria Monét,Stop (Askin' Me 4Shyt),-,25,1,,,,
26,-,1HXSX,Indian Punjabi Phonk,-,26,1,,,,
27,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",14,9,157,,,,
28,down,Mario,Let Me Love You,19,11,145,,,,
29,-,Dusty Springfield,"Silly, Silly Fool",-,29,1,,,,
30,-,Sly Stone,Family Affair (2023 Mix) [Instrumental],-,30,1,,,,
31,-,Scary Pockets & Jennah Bell,Feel Like Makin' Love,-,31,1,,,,
32,-,Ash Grunwald & Bobby Alu,Ain't No Sunshine (Bluesfest Studio Sessions),-,32,1,,,,
33,-,Jeremih,oui (Sped Up),-,33,1,,,,
34,-,Dusty Springfield,Joe,-,34,1,,,,
35,-,BMU (Black Men United),"U Will Know (C.J. Mackintosh 7"" Edit)",-,35,1,,,,
36,-,Yung Kriss,Way Too Good,-,36,1,,,,
37,-,Teena Marie,Can’t Last a Day,-,37,1,,,,
38,-,Bo Saris,Tender,-,38,1,,,,
39,-,Gene McDaniels,Feel Like Makin' Love,-,39,1,,,,
40,-,"Reel People, Paula & Moods",Vibe (Moods Remix),-,40,1,,,,
41,-,Big John Hamilton & Doris Allen,Them Changes,-,41,1,,,,
42,-,The Eldorados,I Began to Realize,-,42,1,,,,
43,-,The Eldorados,At My Front Door (Crazy Little Mama),-,43,1,,,,
44,-,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),-,16,97,,,,
45,down,Shakira & Beyoncé,Beautiful Liar,22,16,95,,,,
