Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,5,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,8,,,,
3,up,J. Williams,You Got Me (feat. Scribe),4,2,8,,,,
4,up,The Weeknd,Can't Feel My Face,5,2,8,,,,
5,down,Ladi6,Like Water,3,1,8,,,,
6,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),6,6,6,,,,
7,up,Beyoncé,If I Were a Boy,7,1,8,,,,
8,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],8,6,6,,,,
9,up,Nicki Minaj,Fly (feat. Rihanna),10,5,8,,,,
10,down,The Weeknd,The Hills,9,3,8,,,,
11,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),12,5,8,,,,
12,down,Rihanna,Disturbia,11,4,8,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,8,,,,
14,up,Chris Brown,With You,14,1,4,,,,
15,-,Jay Sean,Down (Candlelight Remix),-,11,7,,,,
16,down,Estelle,American Boy (feat. Kanye West),15,12,8,,,,
17,-,Kehlani,All Me (feat. Keyshia Cole),-,17,1,58,2019-12-29,58,2019-12-29
18,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),38,17,7,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,8,,,,
20,down,Sam Sparro,Black & Gold,17,16,6,,,,
21,up,Lionel Richie,All Night Long (All Night) [Single Version],47,21,8,,,,
22,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),81,14,6,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),19,7,8,,,,
24,down,Rupert Holmes,Escape (The Pina Colada Song),20,5,8,,,,
25,down,Prince & The Revolution,Purple Rain,21,2,8,,,,
26,down,Ginuwine,Pony,22,3,8,,,,
27,up,Aloe Blacc,I Need a Dollar,37,3,8,,,,
28,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),24,23,8,,,,
29,-,Alicia Keys,Girl On Fire (Live),-,4,6,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,9,8,,,,
31,down,Usher,Climax (Kaskade Remix),25,21,8,,,,
32,up,Miguel,Sure Thing,58,1,7,,,,
33,down,R. Kelly,Ignition (Remix),27,4,6,,,,
34,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,8,8,,,,
35,up,Ben E. King,Stand By Me,35,1,8,,,,
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,7,8,,,,
37,down,Stan Walker,Homesick (Single Version) [feat. Kayo],33,5,8,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,4,8,,,,
39,up,Ne-Yo,Because of You,39,15,8,,,,
40,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),40,6,8,,,,
41,down,Alicia Keys,If I Ain't Got You,36,14,8,,,,
42,down,Shontelle,Impossible,23,22,6,,,,
43,down,Keri Hilson,Lose Control / Let Me Down,41,33,8,,,,
44,up,Aaradhna,Wake Up,67,5,8,,,,
45,down,Alicia Keys,No One (Live),34,14,7,,,,
46,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],26,2,8,,,,
47,down,Nicki Minaj,Moment 4 Life (feat. Drake),42,36,8,,,,
48,-,Khalid,Talk,-,3,2,86,2019-10-06,86,2019-10-06
49,down,WILLOW,Whip My Hair,44,22,8,,,,
50,down,TLC,No Scrubs,45,6,8,,,,
51,down,Rihanna,Don't Stop the Music,48,28,8,,,,
52,down,Jennifer Hudson,Spotlight,49,9,7,,,,
53,up,Doja Cat,Say So,76,2,2,100,2020-02-02,6,2020-05-03
54,down,TLC,Waterfalls,46,8,8,,,,
55,down,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],32,11,6,,,,
56,up,K-Ci & JoJo,All My Life,70,6,8,,,,
57,-,Chris Brown,Fine China,-,20,6,,,,
58,down,Khalid,Young Dumb & Broke,50,9,8,,,,
59,down,Otis Redding,(Sittin' On) The Dock of the Bay,51,32,8,,,,
60,-,Ne-Yo,Closer,-,22,6,,,,
61,up,Chris Brown,Kiss Kiss (Main Version),92,21,5,,,,
62,-,Ben l'Oncle Soul,Strangers in the Night,-,62,1,,,,
63,-,Bren Joy,Henny in the Hamptons,-,63,1,,,,
64,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,50,1,,,,
65,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,12,5,,,,
66,-,Yvonne Fair,It Should Have Been Me,-,66,1,,,,
67,down,Whitney Houston,I Will Always Love You (2000 Remaster),57,10,7,,,,
68,-,Arlo Parks,Romantic Garbage,-,68,1,,,,
69,-,Nelly,Dilemma (feat. Kelly Rowland) [Radio Edit],-,69,1,,,,
70,-,Corinne Bailey Rae,Put Your Records On,-,48,1,,,,
71,up,Mario,Let Me Love You,73,10,8,,,,
72,-,Chris Brown,Next To You (feat. Justin Bieber),-,10,6,,,,
73,-,Mo' Horizons,Free and Easy,-,73,1,,,,
74,-,Crazy P,SOS,-,74,1,,,,
75,-,Dionne Warwick,Walk On By (Live),-,75,1,,,,
76,-,Bell Biv DeVoe,Above the Rim,-,76,1,,,,
77,-,Blackstreet,Deep,-,77,1,,,,
78,-,Ashanti,Hey Baby (After The Club) [Extended Radio Version],-,78,1,,,,
79,-,Chic,(Funny) Bone [Remastered],-,79,1,,,,
80,-,Nesian Mystik,Nesian 101,-,42,5,,,,
81,-,Four Tops,Still Water (Love),-,81,1,,,,
82,-,Chic,Chic Cheer (Remastered),-,82,1,,,,
83,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),52,37,8,,,,
84,down,Trey Songz,Heart Attack,53,10,8,,,,
85,-,DeBarge,All This Love,-,85,1,,,,
86,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,86,1,,,,
87,-,Aretha Franklin,"Groovin' (Live at the Olympia Theatre, Paris, May 7, 1968)",-,87,1,,,,
88,-,Steve Arrington,Dancin' In the Key of Life (Single Edit),-,88,1,,,,
89,-,Zapp & Roger,"So Ruff, So Tuff",-,89,1,,,,
90,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,5,,,,
91,-,Timmy Thomas,Africano,-,91,1,,,,
92,-,Little Beaver,Party Down,-,92,1,,,,
93,down,Usher,Omg (feat. will.i.am),69,5,7,,,,
94,down,Chris Brown,Turn Up the Music,28,4,7,,,,
95,-,Akon,Right Now (Na Na Na),-,44,4,,,,
96,down,Tina Turner,Proud Mary,43,13,8,,,,
97,-,Usher,Love In This Club (feat. Young Jeezy),-,23,5,,,,
98,-,J. Cole,Work Out,-,24,5,,,,
99,down,Chris Brown,Love More (feat. Nicki Minaj),54,51,8,,,,
100,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",68,47,7,,,,
