Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Good Days,1,1,13,39,2021-01-03,8,2021-01-10
2,up,John Legend,All of Me,2,1,219,,,,
3,up,Beyoncé,If I Were a Boy,3,1,195,,,,
4,up,Chris Brown,With You,5,1,205,,,,
5,up,CeeLo Green,Bright Lights Bigger City,6,3,210,,,,
6,up,Prince & The Revolution,Purple Rain,7,2,212,,,,
7,up,Miguel,Sure Thing,8,1,206,,,,
8,up,Ben E. King,Stand By Me,10,1,203,,,,
9,up,Stan Walker,Homesick (Single Version) [feat. Kayo],11,5,206,,,,
10,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),13,6,203,,,,
11,up,TLC,No Scrubs,14,6,176,,,,
12,up,Jennifer Hudson,Spotlight,16,9,174,,,,
13,up,TLC,Waterfalls,17,8,178,,,,
14,up,Khalid,Young Dumb & Broke,18,9,172,,,,
15,up,Mario,Let Me Love You,19,10,159,,,,
16,down,Ginuwine,Pony,12,3,208,,,,
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),20,10,141,,,,
18,up,The Weeknd,Blinding Lights,22,1,197,94,2019-12-01,1,2020-03-01
19,up,Miguel,Adorn,31,12,143,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,200,,,,
21,-,Lionel Richie,All Night Long (All Night) [Single Version],-,21,153,,,,
22,down,R. Kelly,Ignition (Remix),9,4,209,,,,
23,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",15,7,171,,,,
24,-,The 2nd Verse,Be Here In the Morning,-,24,1,,,,
25,-,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),-,16,101,,,,
26,-,SZA,Snooze,-,25,2,,,,
27,-,Spring,Talk To the Rain,-,27,1,,,,
28,-,Josh Tatofi,I'm Gonna Love You,-,28,1,,,,
29,down,Trey Songz,Heart Attack,21,10,163,,,,
30,-,EJ Worland & A.J. Haynes,Sweet Woman,-,30,1,,,,
31,-,Corrella,Local Stranger,-,31,1,,,,
32,-,Ashanti,Rock Wit U (Awww Baby) [Remix],-,32,1,,,,
33,-,Tasi1k,Drink Wit Me (feat. Mook & 1kthauc3),-,33,1,,,,
