Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JKING,Cinderella,29,1,2,,,,
2,up,John Legend,All of Me,2,1,188,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,173,,,,
4,up,Chris Brown,With You,4,1,171,,,,
5,up,CeeLo Green,Bright Lights Bigger City,5,3,177,,,,
6,down,Miguel,Sure Thing,3,1,172,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,7,173,,,,
8,up,Stan Walker,Homesick (Single Version) [feat. Kayo],11,5,176,,,,
9,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",12,7,141,,,,
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),16,10,117,,,,
11,up,Trey Songz,Heart Attack,17,10,131,,,,
12,up,Miguel,Adorn,18,12,113,,,,
13,-,Beyoncé,If I Were a Boy,-,1,165,,,,
14,up,The Weeknd,Blinding Lights,21,1,163,94,2019-12-01,1,2020-03-01
15,-,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),-,6,169,,,,
16,up,Shakira & Beyoncé,Beautiful Liar,19,16,81,,,,
17,-,TLC,No Scrubs,-,6,146,,,,
18,up,Mario,Let Me Love You,20,10,128,,,,
19,down,Prince & The Revolution,Purple Rain,6,2,179,,,,
20,down,Ginuwine,Pony,7,3,177,,,,
21,down,Khalid,Young Dumb & Broke,15,9,139,,,,
22,down,R. Kelly,Ignition (Remix),8,4,176,,,,
23,down,Ben E. King,Stand By Me,9,1,170,,,,
24,down,TLC,Waterfalls,13,8,149,,,,
25,down,Jennifer Hudson,Spotlight,14,9,144,,,,
26,-,Gloria Gaynor,I Will Survive,-,26,1,,,,
27,down,Sam Cooke,Twistin' the Night Away,24,24,2,,,,
28,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,28,1,,,,
29,-,Terence Trent D'Arby,Holding On to You (Edit 2),-,29,2,,,,
30,-,Bettye LaVette,"Sooner Or Later (feat. Anthony Hamilton, Ray Parker Jr. & Rev. Charles Hodges)",-,30,1,,,,
31,-,Boney M.,Rasputin,-,4,27,,,,
32,-,"Yam Who?, Suki Soul & Mr Smith",Freak for You,-,32,1,,,,
33,-,Dre Scot,Feelings,-,33,1,,,,
34,-,Bettye LaVette,Don't Get Me Started (feat. Steve Winwood),-,34,1,,,,
35,-,Matua Brodz,Matariki,-,35,1,,,,
36,-,Tina Turner,Proud Mary,-,13,111,,,,
37,-,"Brent Faiyaz, DJ Candlestick & OG Ron C",Jackie Brown (ChopNotSlop Remix),-,37,1,,,,
38,-,Johnnie Taylor,One Thing Wrong With My Woman,-,38,1,,,,
39,-,Jordan Rakei,Blame It on the Youth,-,39,1,,,,
40,-,thuy,Holiday Szn,-,40,1,,,,
41,-,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),-,16,88,,,,
