Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,172,,,,
2,up,John Legend,All of Me,2,1,187,,,,
3,up,Miguel,Sure Thing,9,1,171,,,,
4,up,Chris Brown,With You,4,1,170,,,,
5,up,CeeLo Green,Bright Lights Bigger City,6,3,176,,,,
6,up,Prince & The Revolution,Purple Rain,7,2,178,,,,
7,up,Ginuwine,Pony,8,3,176,,,,
8,up,R. Kelly,Ignition (Remix),10,4,175,,,,
9,up,Ben E. King,Stand By Me,12,1,169,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,7,172,,,,
11,up,Stan Walker,Homesick (Single Version) [feat. Kayo],14,5,175,,,,
12,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",15,7,140,,,,
13,up,TLC,Waterfalls,17,8,148,,,,
14,up,Jennifer Hudson,Spotlight,16,9,143,,,,
15,up,Khalid,Young Dumb & Broke,20,9,138,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,10,116,,,,
17,up,Trey Songz,Heart Attack,22,10,130,,,,
18,up,Miguel,Adorn,29,12,112,,,,
19,up,Shakira & Beyoncé,Beautiful Liar,51,16,80,,,,
20,down,Mario,Let Me Love You,19,10,127,,,,
21,up,The Weeknd,Blinding Lights,52,1,162,94,2019-12-01,1,2020-03-01
22,-,Leon Bridges,Bad Bad News,-,22,1,,,,
23,-,Cassidi,What's My Name,-,23,1,,,,
24,-,Sam Cooke,Twistin' the Night Away,-,24,1,,,,
25,-,Mahalia,Do Not Disturb (Sir Spyro Remix),-,25,1,,,,
26,-,Bill Wright,You Got a Spell On Me,-,26,1,,,,
27,-,Marc Broussard,Cry to Me,-,27,1,,,,
28,-,Omar Apollo,Bad Life (feat. Kali Uchis),-,28,1,,,,
29,-,JKING,Cinderella,-,1,1,,,,
30,-,Whitney Houston,I Have Nothing (2000 Remaster),-,30,2,,,,
31,-,Four Shades,My World,-,31,1,,,,
32,-,Joey Quinones,Love Me Like You Used To,-,32,1,,,,
33,-,SB19,I WANT YOU,-,33,1,,,,
34,-,Bobby Hebb,Sunny (Live in Japan),-,34,1,,,,
35,-,Thee Sinseers,What's His Name,-,35,1,,,,
36,-,Dynamic Hepnotics,On Our Way Now,-,36,1,,,,
37,-,General Assembly,Lovin' Time,-,37,1,,,,
38,-,Guy,Piece of My Love,-,38,1,,,,
39,-,The Whispers,Can't Do Without Love,-,39,1,,,,
40,-,Bill Wright,You're the Only Thing I've Got Going for Me,-,40,1,,,,
41,-,Caviar,Never Stop Loving You (Special Limited Club Mix),-,41,1,,,,
42,-,Levert,"(Pop, Pop, Pop) Goes My Mind",-,42,1,,,,
