Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,48,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,51,,,,
3,up,Ladi6,Like Water,3,1,51,,,,
4,up,J. Williams,You Got Me (feat. Scribe),4,2,51,,,,
5,up,Aloe Blacc,I Need a Dollar,23,3,48,,,,
6,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],31,6,46,,,,
7,up,Nicki Minaj,Fly (feat. Rihanna),55,5,51,,,,
8,up,The Weeknd,Can't Feel My Face,13,2,51,,,,
9,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),7,5,51,,,,
10,up,Aaradhna,Wake Up,25,5,41,,,,
11,down,Rihanna,Disturbia,9,4,51,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,51,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),10,7,50,,,,
14,down,Willy Moon,Yeah Yeah,11,9,24,,,,
15,down,Chris Brown,With You,12,1,41,,,,
16,down,Estelle,American Boy (feat. Kanye West),14,12,50,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,1,46,,,,
18,down,Sam Sparro,Black & Gold,16,16,47,,,,
19,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),17,14,41,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,9,50,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,4,50,,,,
22,down,Rupert Holmes,Escape (The Pina Colada Song),20,5,50,,,,
23,down,The Weeknd,The Hills,6,3,51,,,,
24,down,Prince & The Revolution,Purple Rain,22,2,51,,,,
25,up,Alicia Keys,No One (Live),39,14,43,,,,
26,-,Chris Brown & Young Thug,Go Crazy,-,2,19,98,2020-05-31,13,2020-08-16
27,down,Ginuwine,Pony,21,3,49,,,,
28,up,WILLOW,Whip My Hair,58,22,49,,,,
29,down,Chris Brown,Fine China,26,20,44,,,,
30,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),27,23,49,,,,
31,down,Usher,Climax (Kaskade Remix),29,21,49,,,,
32,up,R. Kelly,Ignition (Remix),32,4,42,,,,
33,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,8,47,,,,
34,down,Alicia Keys,If I Ain't Got You,33,14,44,,,,
35,down,Shontelle,Impossible,24,22,34,,,,
36,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],8,2,48,,,,
37,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,7,44,,,,
38,down,Ben E. King,Stand By Me,36,1,46,,,,
39,down,Stan Walker,Homesick (Single Version) [feat. Kayo],35,5,44,,,,
40,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,40,,,,
41,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),37,6,38,,,,
42,up,Ne-Yo,Because of You,49,15,39,,,,
43,down,Keri Hilson,Lose Control / Let Me Down,38,33,39,,,,
44,up,J. Cole,Work Out,67,24,21,,,,
45,up,Lionel Richie,All Night Long (All Night) [Single Version],57,21,35,,,,
46,up,Akon,Right Now (Na Na Na),96,44,14,,,,
47,down,TLC,Waterfalls,44,8,32,,,,
48,down,TLC,No Scrubs,43,6,31,,,,
49,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),46,41,23,,,,
50,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),40,37,39,,,,
51,-,William Onyeabor,Fantastic Man,-,51,1,,,,
52,down,Usher,Omg (feat. will.i.am),28,5,35,,,,
53,up,Nicki Minaj,Moment 4 Life (feat. Drake),88,36,34,,,,
54,down,Rihanna,Don't Stop the Music,48,28,31,,,,
55,down,K-Ci & JoJo,All My Life,50,6,27,,,,
56,-,Usher,Love In This Club (feat. Young Jeezy),-,23,34,,,,
57,-,Chris Brown,Don't Wake Me Up,-,4,41,,,,
58,down,Jennifer Hudson,Spotlight,51,9,27,,,,
59,down,Jay Sean,Down (Candlelight Remix),19,11,43,,,,
60,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),64,6,30,,,,
61,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,12,35,,,,
62,-,Vivian Green,You Send Me,-,62,1,,,,
63,-,LEE HI,It's Over,-,63,1,,,,
64,-,Bosq,Found Your Love (feat. Kuyen),-,64,1,,,,
65,-,Devon Culture,Red Light Green Light,-,65,1,,,,
66,down,Khalid,Young Dumb & Broke,53,9,26,,,,
67,down,Otis Redding,(Sittin' On) The Dock of the Bay,54,32,28,,,,
68,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",92,7,27,,,,
69,-,Sharon Jones & The Dap-Kings,"Signed, Sealed, Delivered I'm Yours",-,69,1,,,,
70,-,Amber Anita,Call out My Name,-,70,1,,,,
71,-,Tiwa Savage,Koroba,-,71,1,,,,
72,-,Joyce Wrice & UMI,That's on You (Remix),-,72,1,,,,
73,-,Chris Brown & Young Thug,Go Crazy,-,18,10,,,,
74,-,Cautious Clay,Juliet & Caesar,-,74,1,,,,
75,down,Mario,Let Me Love You,56,10,23,,,,
76,down,Trey Songz,Heart Attack,60,10,22,,,,
77,-,Litfranse,"No Guidance, Remake",-,77,1,,,,
78,-,Dylan Sinclair,El Shaddai/First Love,-,78,1,,,,
79,-,Cautious Clay,Blood Type,-,79,1,,,,
80,-,Gramos,What If I Told You That I Love You,-,80,1,,,,
81,-,Yuuwii & Weiwen,Call Out My Name,-,81,1,,,,
82,-,The Main Ingredient,Jamaica (Let Me Go Home),-,82,1,,,,
83,-,Uru Whetu,"Raumati Huarau (feat. Te Manapouri Wera, Te Ohomauri Rapana & Kono Papita Pene Gestro)",-,83,1,,,,
84,-,Jay Sean,Kya Yehi Pyar Hai (Remix),-,84,1,,,,
85,-,Mariah Carey,Breakdown (feat. Bone Thugs-n-Harmony) [The Mo' Thugs Remix],-,85,1,,,,
86,-,The Main Ingredient,Shame On the World,-,86,1,,,,
87,-,Glenn Jones,Stay,-,87,1,,,,
88,-,The Main Ingredient,Thanks for the Laughs,-,88,1,,,,
89,-,Selphius,Say So,-,89,1,,,,
90,-,Mark Morrison,Return of the Mack,-,79,1,,,,
91,-,Chris Brown,Next To You (feat. Justin Bieber),-,10,33,,,,
92,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,33,,,,
93,down,Ladi6,Diamonds,68,50,22,,,,
94,down,Chris Brown,Kiss Kiss (Main Version),65,21,36,,,,
95,down,Tina Turner,Proud Mary,82,13,25,,,,
96,down,Chris Brown,Love More (feat. Nicki Minaj),69,51,22,,,,
97,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",94,47,19,,,,
98,down,Lauryn Hill,Can't Take My Eyes Off of You,97,55,10,,,,
99,down,Whitney Houston,I Will Always Love You (2000 Remaster),66,10,19,,,,
100,-,Akon,Smack That (feat. Eminem),-,30,15,,,,
