Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,3,,,,
2,up,Ladi6,Like Water,2,1,3,,,,
3,up,J. Williams,You Got Me (feat. Scribe),3,2,3,,,,
4,up,Aloe Blacc,I Need a Dollar,4,3,3,,,,
5,up,Alicia Keys,Girl On Fire (Live),86,4,2,,,,
6,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,1,,,,
7,down,Beyoncé,If I Were a Boy,6,1,3,,,,
8,-,Usher,Omg (feat. will.i.am),-,5,2,,,,
9,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,5,3,,,,
10,down,Rihanna,Disturbia,9,4,3,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,3,,,,
12,up,Nicki Minaj,Fly (feat. Rihanna),21,5,3,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),12,7,3,,,,
14,up,The Weeknd,The Hills,15,3,3,,,,
15,down,Jay Sean,Down (Candlelight Remix),11,11,3,,,,
16,down,The Weeknd,Can't Feel My Face,7,2,3,,,,
17,down,Estelle,American Boy (feat. Kanye West),14,12,3,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,3,,,,
19,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],17,2,3,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,9,3,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,4,3,,,,
22,down,Prince & The Revolution,Purple Rain,19,2,3,,,,
23,down,Ginuwine,Pony,20,3,3,,,,
24,-,Khalid,Up All Night,-,2,1,,,,
25,down,WILLOW,Whip My Hair,22,22,3,,,,
26,down,Usher,Climax (Kaskade Remix),24,21,3,,,,
27,up,Miguel,Sure Thing,34,1,2,,,,
28,down,Rupert Holmes,Escape (The Pina Colada Song),26,5,3,,,,
29,down,Alicia Keys,If I Ain't Got You,28,14,3,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,7,3,,,,
31,down,Stan Walker,Homesick (Single Version) [feat. Kayo],29,5,3,,,,
32,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),23,23,3,,,,
33,up,Usher,Love In This Club (feat. Young Jeezy),93,23,2,,,,
34,down,Ben E. King,Stand By Me,32,1,3,,,,
35,down,Ne-Yo,Beautiful Monster,33,33,3,,,,
36,-,Sam Sparro,Black & Gold,-,16,1,,,,
37,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),35,6,3,,,,
38,down,Ne-Yo,Because of You,37,15,3,,,,
39,down,Keri Hilson,Lose Control / Let Me Down,36,33,3,,,,
40,up,Nicki Minaj,Moment 4 Life (feat. Drake),46,36,3,,,,
41,down,TLC,Waterfalls,40,8,3,,,,
42,up,Lionel Richie,All Night Long (All Night) [Single Version],49,21,3,,,,
43,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),41,41,3,,,,
44,down,TLC,No Scrubs,42,6,3,,,,
45,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",43,7,3,,,,
46,-,CeeLo Green,Bright Lights Bigger City,-,3,2,,,,
47,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,8,3,,,,
48,up,K-Ci & JoJo,All My Life,53,6,3,,,,
49,up,Khalid,Young Dumb & Broke,54,9,3,,,,
50,up,Otis Redding,(Sittin' On) The Dock of the Bay,78,32,3,,,,
51,-,The Undisputed Truth,Papa Was a Rollin' Stone,-,51,1,,,,
52,-,Doja Cat,Juicy,-,52,2,,,,
53,-,Khalid,Better,-,50,1,,,,
54,-,Daniel Caesar,Streetcar,-,54,1,,,,
55,-,Ashanti,Good Good,-,55,1,,,,
56,-,Tina Turner,The Best (Edit),-,1,1,,,,
57,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),-,14,1,,,,
58,up,Trey Songz,Heart Attack,90,10,3,,,,
59,up,Mario,Let Me Love You,95,10,3,,,,
60,up,Ladi6,Diamonds,96,50,3,,,,
61,up,Chris Brown,Love More (feat. Nicki Minaj),97,51,3,,,,
62,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),52,37,3,,,,
63,up,Chris Brown,Next To You (feat. Justin Bieber),89,10,3,,,,
64,up,Tina Turner,Proud Mary,98,13,3,,,,
65,down,Rihanna,Don't Stop the Music,50,28,3,,,,
66,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,2,,,,
67,-,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),-,16,2,,,,
68,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),87,6,3,,,,
69,down,R. Kelly,Ignition (Remix),25,4,3,,,,
70,-,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],-,11,2,,,,
71,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,47,2,,,,
72,-,Rihanna,Rehab,-,56,2,,,,
73,-,Wilbert Harrison,Goodbye Kansas City,-,73,1,,,,
74,-,Sal Houdini,Wish Me Well,-,74,1,,,,
75,-,PARTYNEXTDOOR,The News,-,75,1,,,,
76,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,75,1,81,2019-11-24,81,2019-11-24
77,-,Usher,Scream,-,7,2,,,,
78,-,Ro James,Last Time,-,78,1,,,,
79,-,Jhené Aiko,Triggered (Remix) [feat. 21 Savage & Summer Walker],-,79,1,,,,
80,-,Imagination,Flashback,-,80,1,,,,
81,-,Wilbert Harrison,C. C. Rider,-,81,1,,,,
82,-,ウィルバート・ハリソン,Kansas City,-,82,1,,,,
83,-,Imagination,Just an Illusion,-,83,1,,,,
84,-,Bubby Lewis,Miss & Love (feat. Jhené Aiko),-,84,1,,,,
85,-,Ne-Yo,Closer,-,22,2,,,,
86,down,Shontelle,Impossible,39,22,3,,,,
87,down,Jennifer Hudson,Spotlight,44,9,3,,,,
88,-,Sonny Knight & The Lakers,Get Up and Dance,-,88,1,,,,
89,up,Miguel,Adorn,99,12,3,,,,
90,-,Akon,Smack That (feat. Eminem),-,30,2,,,,
91,-,Akon,"Sorry, Blame It On Me",-,58,2,,,,
92,-,Shakira & Beyoncé,Beautiful Liar,-,16,2,,,,
93,-,The Weeknd,In the Night,-,61,1,,,,
94,down,Aaradhna,Wake Up,38,5,3,,,,
95,-,Lauryn Hill,Can't Take My Eyes Off of You,-,55,2,,,,
96,-,John Legend,Love Me Now,-,46,1,,,,
97,-,Prince & The Revolution,Raspberry Beret,-,21,1,,,,
98,-,Fat Freddy's Drop,Boondigga,-,62,1,,,,
99,-,R. Kelly,I Believe I Can Fly,-,67,1,,,,
100,-,Roberta Flack,The First Time Ever I Saw Your Face,-,66,1,,,,
