Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,With You,4,1,183,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,185,,,,
3,up,Prince & The Revolution,Purple Rain,7,2,191,,,,
4,up,Ginuwine,Pony,11,3,186,,,,
5,down,Miguel,Sure Thing,3,1,184,,,,
6,up,Ben E. King,Stand By Me,9,1,181,,,,
7,up,Stan Walker,Homesick (Single Version) [feat. Kayo],10,5,188,,,,
8,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),12,6,181,,,,
9,up,Khalid,Young Dumb & Broke,14,9,151,,,,
10,up,Trey Songz,Heart Attack,18,10,143,,,,
11,down,John Legend,All of Me,1,1,200,,,,
12,up,The Weeknd,Blinding Lights,17,1,175,94,2019-12-01,1,2020-03-01
13,up,Miguel,Adorn,19,12,125,,,,
14,down,Beyoncé,If I Were a Boy,2,1,175,,,,
15,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,7,151,,,,
16,-,Jennifer Hudson,Spotlight,-,9,152,,,,
17,-,TLC,Waterfalls,-,8,157,,,,
18,down,CeeLo Green,Bright Lights Bigger City,6,3,189,,,,
19,down,R. Kelly,Ignition (Remix),8,4,187,,,,
20,-,The Blind Boys of Alabama,Way Down In the Hole,-,20,1,,,,
21,-,Ikoliks,Need You Tonight,-,21,1,,,,
22,-,Dionne Warwick,After You,-,22,1,,,,
23,-,King George,Too Long,-,19,4,,,,
24,-,Alicia Keys,Girl On Fire,-,2,8,,,,
25,down,TLC,No Scrubs,13,6,156,,,,
26,down,Mario,Let Me Love You,16,10,139,,,,
27,-,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),-,16,92,,,,
28,down,Whitney Houston,I Will Always Love You (2000 Remaster),15,10,124,,,,
29,-,The Lovelites,How Can I Tell My Mom And Dad,-,29,1,,,,
30,-,DJ Noiz,"Senorita (feat. Kennyon Brown, Donell Lewis & Konecs)",-,30,2,,,,
31,-,Eric Bellinger & Hitmaka,Only You,-,31,1,,,,
32,-,Jacob Banks,Monster (feat. Avelino),-,32,1,,,,
33,-,The Joneses,Summer Groove (Moving On),-,33,1,,,,
34,-,K-Ci & JoJo,This Very Moment,-,34,1,,,,
35,-,Smokey Robinson & The Miracles,I Second That Emotion,-,35,2,,,,
36,-,Lionel Richie,All Night Long (All Night),-,36,1,,,,
37,-,Sevyn Streeter,Taboo,-,37,1,,,,
38,-,The Whole Darn Family,Seven Minutes of Funk,-,38,1,,,,
39,-,Edwin Starr,Running Back and Forth,-,39,1,,,,
40,-,Marvin Gaye,Far Cry,-,40,1,,,,
41,-,Brainstorm,If You Ever Need to Cry,-,41,1,,,,
42,down,Shakira & Beyoncé,Beautiful Liar,20,16,91,,,,
