Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,14,76,2021-04-25,2,2021-05-02
2,down,John Legend,All of Me,1,1,90,,,,
3,up,Ladi6,Like Water,5,1,90,,,,
4,down,J. Williams,You Got Me (feat. Scribe),3,2,90,,,,
5,down,Aloe Blacc,I Need a Dollar,4,3,81,,,,
6,up,K-Ci & JoJo,All My Life,46,6,61,,,,
7,up,Chris Brown,Don't Wake Me Up,59,4,69,,,,
8,up,The Weeknd,The Hills,9,3,90,,,,
9,up,Aaradhna,Wake Up,90,5,69,,,,
10,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,5,90,,,,
11,up,Rihanna,Disturbia,11,4,90,,,,
12,up,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],63,11,44,,,,
13,up,Willy Moon,Yeah Yeah,13,9,61,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,80,,,,
15,up,CeeLo Green,Bright Lights Bigger City,17,3,83,,,,
16,up,Estelle,American Boy (feat. Kanye West),37,12,86,,,,
17,up,Nicki Minaj,Fly (feat. Rihanna),24,5,90,,,,
18,up,Sam Sparro,Black & Gold,19,16,86,,,,
19,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,90,,,,
20,-,Usher,Omg (feat. will.i.am),-,5,58,,,,
21,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),23,14,73,,,,
22,up,TLC,No Scrubs,44,7,65,,,,
23,up,Lionel Richie,All Night Long (All Night) [Single Version],43,21,72,,,,
24,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],35,2,87,,,,
25,up,Ginuwine,Pony,26,4,83,,,,
26,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),22,6,56,,,,
27,down,The Weeknd,Can't Feel My Face,6,2,90,,,,
28,up,Usher,Climax (Kaskade Remix),28,21,88,,,,
29,up,Miguel,Sure Thing,29,1,78,,,,
30,down,Chris Brown,Turn Up the Music,16,4,76,,,,
31,up,R. Kelly,Ignition (Remix),31,4,78,,,,
32,up,Alicia Keys,If I Ain't Got You,47,14,83,,,,
33,down,Rupert Holmes,Escape (The Pina Colada Song),25,5,89,,,,
34,up,Stan Walker,Homesick (Single Version) [feat. Kayo],34,7,83,,,,
35,down,Alicia Keys,No One (Live),14,14,76,,,,
36,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),38,6,75,,,,
37,down,The Weeknd,Starboy (feat. Daft Punk),12,7,89,,,,
38,down,Ne-Yo,Because of You,36,15,77,,,,
39,up,Keri Hilson,Lose Control / Let Me Down,40,33,77,,,,
40,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,8,86,,,,
41,down,Duffy,Warwick Avenue,32,16,29,,,,
42,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),61,41,39,,,,
43,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,9,89,,,,
44,up,Chris Brown,Kiss Kiss (Main Version),65,21,64,,,,
45,-,Prince & The Revolution,Purple Rain,-,2,84,,,,
46,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),27,23,88,,,,
47,down,Rihanna,Don't Stop the Music,45,28,67,,,,
48,-,Ben E. King,Stand By Me,-,1,76,,,,
49,up,Usher,Yeah! (feat. Lil Jon & Ludacris),53,4,88,,,,
50,down,Beyoncé,If I Were a Boy,7,1,83,,,,
51,up,Chris Brown,Strip (feat. Kevin McCall),58,38,58,,,,
52,-,J. Cole,Work Out,-,24,46,,,,
53,up,Otis Redding,(Sittin' On) The Dock of the Bay,55,32,63,,,,
54,-,The Weeknd,Save Your Tears,-,1,18,80,2020-03-22,1,2021-03-21
55,-,Jhené Aiko,Bed Peace (feat. Childish Gambino),-,55,1,,,,
56,-,Usher,Scream,-,7,62,,,,
57,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,7,83,,,,
58,down,Chris Brown,With You,15,1,79,,,,
59,-,Aaradhna,Forever Love,-,22,9,,,,
60,-,Giveon,HEARTBREAK ANNIVERSARY,-,2,14,37,2021-02-21,8,2021-03-21
61,-,The Manhattans,Kiss and Say Goodbye,-,61,1,,,,
62,-,EVE,フーズ・ザット・ガール? (Nonstop Mix),-,62,1,,,,
63,-,Kelly Rowland,Lay It On Me (feat. Big Sean),-,63,1,,,,
64,-,Keith Sweat,Nobody (feat. Athena Çage),-,64,1,,,,
65,-,Color Me Badd,I Wanna Sex You Up (Love You Up Mix),-,65,1,,,,
66,-,The Manhattans,Kiss and Say Goodbye,-,2,12,,,,
67,-,Akon,Right Now (Na Na Na),-,44,36,,,,
68,-,Keith Sweat,Keep It Comin',-,68,1,,,,
69,-,YNG Martyr,Feel Like This,-,69,1,,,,
70,-,The Pointer Sisters,I'm So Excited,-,70,1,,,,
71,-,Ray Parker Jr. & Raydio,Jamie,-,71,1,,,,
72,down,Nicki Minaj,Moment 4 Life (feat. Drake),64,36,69,,,,
73,down,Chris Brown,Yeah 3X,39,4,54,,,,
74,-,Adekunle Gold,Sinner (feat. Lucky Daye),-,74,1,,,,
75,-,Foxy Brown,Run Dem (feat. Baby Cham),-,75,1,,,,
76,-,Al B. Sure!,Nite and Day,-,76,1,,,,
77,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,9,56,,,,
78,-,Keith Sweat,I Want Her,-,78,1,,,,
79,-,Omah Lay,Understand,-,79,1,,,,
80,-,Chris Brown,Fine China,-,20,81,,,,
81,-,Sugar Boy Crawford,Jock-A-Mo,-,81,1,,,,
82,down,TLC,Waterfalls,42,8,66,,,,
83,down,Khalid,Young Dumb & Broke,51,9,54,,,,
84,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),56,12,60,,,,
85,down,Chris Brown,Next To You (feat. Justin Bieber),57,10,57,,,,
86,down,Alicia Keys,Fallin',54,34,8,,,,
87,-,Jennifer Hudson,Spotlight,-,9,55,,,,
88,down,Trey Songz,Heart Attack,77,10,50,,,,
89,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],41,29,50,,,,
90,-,Ne-Yo,Closer,-,22,53,,,,
91,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,68,,,,
92,down,Lauryn Hill,Can't Take My Eyes Off of You,62,55,36,,,,
93,down,Mario,Let Me Love You,52,11,49,,,,
94,up,John Legend,Love Me Now,97,46,46,,,,
95,down,Tina Turner,Proud Mary,60,13,50,,,,
96,down,Miguel,Adorn,92,12,39,,,,
97,down,Ladi6,Diamonds,71,50,50,,,,
98,-,Chris Brown,Love More (feat. Nicki Minaj),-,51,48,,,,
99,down,Akon,Smack That (feat. Eminem),95,30,41,,,,
100,down,Whitney Houston,I Will Always Love You (2000 Remaster),98,10,45,,,,
