Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,128,,,,
2,up,King George,Friday Night,2,1,13,,,,
3,up,Ladi6,Like Water,3,1,128,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,128,,,,
5,down,J. Williams,You Got Me (feat. Scribe),4,2,128,,,,
6,down,Aloe Blacc,I Need a Dollar,5,3,112,,,,
7,up,Chris Brown,Turn Up the Music,52,4,104,,,,
8,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],6,6,108,,,,
9,up,Nicki Minaj,Fly (feat. Rihanna),35,5,127,,,,
10,down,Usher,Scream,8,7,93,,,,
11,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,5,128,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,7,127,,,,
13,up,Willy Moon,Yeah Yeah,14,9,99,,,,
14,up,Chris Brown,With You,50,1,114,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,115,,,,
16,up,CeeLo Green,Bright Lights Bigger City,26,3,118,,,,
17,down,The Weeknd,Can't Feel My Face,16,2,128,,,,
18,down,Estelle,American Boy (feat. Kanye West),17,12,124,,,,
19,down,Rihanna,Disturbia,11,4,128,,,,
20,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],19,2,125,,,,
21,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),20,14,106,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,9,127,,,,
23,down,Duffy,Warwick Avenue,22,16,67,,,,
24,down,Rupert Holmes,Escape (The Pina Colada Song),23,5,127,,,,
25,up,Ka Hao,35 (feat. Rob Ruha),25,1,31,,,,
26,down,Prince & The Revolution,Purple Rain,24,2,119,,,,
27,up,Ginuwine,Pony,27,3,120,,,,
28,-,Grayson Hugh,Finally Found a Friend,-,28,1,,,,
29,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),29,23,126,,,,
30,down,The Weeknd,The Hills,9,3,128,,,,
31,down,Chris Brown,Fine China,30,20,116,,,,
32,down,Usher,Climax (Kaskade Remix),31,21,126,,,,
33,up,Miguel,Sure Thing,49,1,113,,,,
34,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,8,124,,,,
35,down,R. Kelly,Ignition (Remix),33,4,116,,,,
36,down,Alicia Keys,If I Ain't Got You,34,14,121,,,,
37,up,Ben E. King,Stand By Me,37,1,111,,,,
38,up,Stan Walker,Homesick (Single Version) [feat. Kayo],38,5,118,,,,
39,up,Ne-Yo,Beautiful Monster,48,33,89,,,,
40,-,Chris Brown,Next To You (feat. Justin Bieber),-,10,83,,,,
41,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),39,6,113,,,,
42,down,Ne-Yo,Because of You,40,15,115,,,,
43,down,Keri Hilson,Lose Control / Let Me Down,41,33,115,,,,
44,down,TLC,Waterfalls,42,8,96,,,,
45,up,TLC,No Scrubs,46,6,96,,,,
46,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),53,41,63,,,,
47,down,Rihanna,Don't Stop the Music,44,28,105,,,,
48,up,Otis Redding,(Sittin' On) The Dock of the Bay,89,32,100,,,,
49,-,Tinashe,Link Up,-,49,1,,,,
50,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",54,7,85,,,,
51,up,K-Ci & JoJo,All My Life,55,6,98,,,,
52,up,Khalid,Young Dumb & Broke,67,9,85,,,,
53,down,Sam Sparro,Black & Gold,18,16,124,,,,
54,up,Nicki Minaj,Moment 4 Life (feat. Drake),58,36,106,,,,
55,-,Chris Brown,Yeah 3X,-,4,77,,,,
56,down,Lionel Richie,All Night Long (All Night) [Single Version],47,21,110,,,,
57,down,Ne-Yo,Closer,45,22,79,,,,
58,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),51,4,87,,,,
59,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],96,29,78,,,,
60,-,Usher,Omg (feat. will.i.am),-,5,88,,,,
61,-,Alicia Keys,Fallin',-,34,33,,,,
62,up,Chris Brown,Strip (feat. Kevin McCall),80,38,91,,,,
63,-,Mary J. Blige,Empty Prayers,-,63,1,,,,
64,-,Rick James,Super Freak,-,64,1,,,,
65,-,Timi Dakolo & Eric Benét,White Christmas,-,65,1,,,,
66,-,Trinidad Cardona & Robinson,Love Me Back (Fayahh Beat),-,66,1,,,,
67,-,ELIAS,Part Time Lover (Radio Edit),-,67,1,,,,
68,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,12,83,,,,
69,up,Mario,Let Me Love You,99,10,75,,,,
70,-,JohnLion,Heartbreak Anniversary (feat. Karina) [Special Version],-,70,1,,,,
71,-,John Bowie,At the End of the Day,-,71,1,,,,
72,-,Eddie Foster,I Never Knew,-,72,1,,,,
73,-,Dusty Springfield,Son of a Preacher Man,-,25,3,,,,
74,-,Fred Wesley and the J.B.'s,Doing It To Death,-,74,1,,,,
75,-,Whee In,D-DAY,-,75,1,,,,
76,-,Alicia Keys,No One (Live),-,14,108,,,,
77,-,Allen Stone,A Bit Of Both (From “American Song Contest”),-,77,1,,,,
78,-,Aya Nakamura,Dégaine (feat. Damso),-,78,1,,,,
79,-,The Capreez,How to Make a Sad Man Glad,-,79,1,,,,
80,-,Ledisi,Someday,-,80,1,,,,
81,-,D.J. Rogers,Where There's A Will,-,81,1,,,,
82,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),36,17,103,,,,
83,-,DJ Rogers,Love Brought Me Back (Part 2),-,83,1,,,,
84,-,Klymaxx,Good Love,-,84,1,,,,
85,-,Leon Bridges,Motorbike,-,85,1,,,,
86,-,DJ Rogers,Love Brought Me Back (Part 1),-,86,1,,,,
87,-,Lou Rawls,You Made Me So Very Happy,-,87,1,,,,
88,down,Usher,Love In This Club (feat. Young Jeezy),43,23,88,,,,
89,up,Tina Turner,Proud Mary,95,13,74,,,,
90,up,Trey Songz,Heart Attack,98,10,75,,,,
91,down,Usher,Yeah! (feat. Lil Jon & Ludacris),90,4,126,,,,
92,down,Nesian Mystik,Nesian 101,65,42,62,,,,
93,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,64,,,,
94,up,Ladi6,Diamonds,100,50,80,,,,
95,-,Chris Brown,Love More (feat. Nicki Minaj),-,51,73,,,,
96,down,Chris Brown,Kiss Kiss (Main Version),57,21,93,,,,
97,up,J. Cole,Work Out,97,24,75,,,,
98,-,Ne-Yo,Miss Independent,-,66,33,,,,
99,-,Lauryn Hill,Can't Take My Eyes Off of You,-,55,58,,,,
100,-,Shakira & Beyoncé,Beautiful Liar,-,16,44,,,,
