Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Friday Night,2,1,9,,,,
2,down,John Legend,All of Me,1,1,124,,,,
3,up,J. Williams,You Got Me (feat. Scribe),4,2,124,,,,
4,up,Aloe Blacc,I Need a Dollar,6,3,108,,,,
5,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],3,2,121,,,,
6,up,The Weeknd,Can't Feel My Face,7,2,124,,,,
7,-,Chris Brown,Don't Wake Me Up,-,4,96,,,,
8,up,Chris Brown,Turn Up the Music,48,4,100,,,,
9,down,Ladi6,Like Water,5,1,124,,,,
10,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],10,6,104,,,,
11,up,Nicki Minaj,Fly (feat. Rihanna),37,5,123,,,,
12,down,Usher,Scream,11,7,89,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,124,,,,
14,down,The Weeknd,The Hills,12,3,124,,,,
15,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),14,5,124,,,,
16,down,Rihanna,Disturbia,15,4,124,,,,
17,up,TLC,Waterfalls,50,8,92,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),16,7,123,,,,
19,up,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],93,11,72,,,,
20,down,Willy Moon,Yeah Yeah,17,9,95,,,,
21,down,Chris Brown,With You,19,1,110,,,,
22,-,Aaradhna,Wake Up,-,5,94,,,,
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,111,,,,
24,down,CeeLo Green,Bright Lights Bigger City,21,3,114,,,,
25,down,Estelle,American Boy (feat. Kanye West),22,12,120,,,,
26,down,Sam Sparro,Black & Gold,23,16,120,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,9,123,,,,
28,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),25,14,102,,,,
29,down,Duffy,Warwick Avenue,26,16,63,,,,
30,up,Usher,Omg (feat. will.i.am),64,5,85,,,,
31,down,Prince & The Revolution,Purple Rain,27,2,115,,,,
32,down,Ginuwine,Pony,28,4,116,,,,
33,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),95,17,99,,,,
34,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),29,23,122,,,,
35,down,Usher,Climax (Kaskade Remix),32,21,122,,,,
36,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),35,6,79,,,,
37,down,R. Kelly,Ignition (Remix),36,4,112,,,,
38,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,8,120,,,,
39,down,Alicia Keys,If I Ain't Got You,38,14,117,,,,
40,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,7,114,,,,
41,up,Ben E. King,Stand By Me,61,1,107,,,,
42,down,Stan Walker,Homesick (Single Version) [feat. Kayo],39,7,114,,,,
43,up,Ka Hao,35 (feat. Rob Ruha),72,1,28,,,,
44,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),42,6,109,,,,
45,down,Ne-Yo,Because of You,43,15,111,,,,
46,down,Keri Hilson,Lose Control / Let Me Down,45,33,111,,,,
47,up,Chris Brown,Strip (feat. Kevin McCall),83,38,87,,,,
48,down,Rupert Holmes,Escape (The Pina Colada Song),44,5,123,,,,
49,down,J. Cole,Work Out,47,24,72,,,,
50,down,Chris Brown,Yeah 3X,13,4,75,,,,
51,up,Nicki Minaj,Moment 4 Life (feat. Drake),70,36,102,,,,
52,-,TLC,No Scrubs,-,7,92,,,,
53,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),51,41,60,,,,
54,up,Rihanna,Don't Stop the Music,55,28,101,,,,
55,down,Lionel Richie,All Night Long (All Night) [Single Version],49,21,106,,,,
56,down,Ne-Yo,Beautiful Monster,40,33,86,,,,
57,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),62,4,84,,,,
58,up,Usher,Yeah! (feat. Lil Jon & Ludacris),89,4,122,,,,
59,down,K-Ci & JoJo,All My Life,56,6,94,,,,
60,down,Jennifer Hudson,Spotlight,58,9,84,,,,
61,down,Khalid,Young Dumb & Broke,59,9,81,,,,
62,down,Chris Brown,Next To You (feat. Justin Bieber),30,10,80,,,,
63,-,Uru Whetu,Taku Raumiri (feat. Torere & Te Aroha),-,24,1,,,,
64,-,Childish Gambino,Redbone,-,24,3,,,,
65,-,Soopasoul,A Wild Mad Beat,-,63,1,,,,
66,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,24,6,2021-03-14,2,2021-05-09
67,-,Chris Brown,Kiss Kiss (Main Version),-,21,90,,,,
68,-,Quincy Jones,Prelude to the Garden,-,68,1,,,,
69,-,Fousheé,Deep End,-,69,1,,,,
70,-,Al Jarreau,Spain (I Can Recall) [2012 Japan Remaster],-,70,1,,,,
71,-,Lillo Thomas,(You're A) Good Girl,-,71,1,,,,
72,down,Otis Redding,(Sittin' On) The Dock of the Bay,57,32,96,,,,
73,-,Raveena,Headaches,-,73,2,,,,
74,-,ルイス・コール,Bank Account / Doing the Things (Live 2019),-,74,1,,,,
75,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,64,2,,,,
76,up,Tina Turner,Proud Mary,78,13,71,,,,
77,down,Alicia Keys,No One (Live),18,14,105,,,,
78,up,Trey Songz,Heart Attack,81,10,72,,,,
79,-,Tony Hester,Watch Yourself,-,79,1,,,,
80,-,Solomon Burke,Cry to Me,-,19,9,,,,
81,-,Bacao Rhythm & Steel Band,Les Fleurs,-,81,1,,,,
82,-,Ne-Yo,Closer,-,22,75,,,,
83,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,29,74,,,,
84,-,Bacao Rhythm & Steel Band,Space,-,84,1,,,,
85,up,Akon,Right Now (Na Na Na),94,44,60,,,,
86,-,The Brothers Johnson,Get the Funk Out Ma Face,-,76,3,,,,
87,down,Beyoncé,If I Were a Boy,9,1,109,,,,
88,-,Island And Holiday,She's a Women (Promo Edit Miix),-,88,1,,,,
89,down,Chris Brown,Fine China,31,20,112,,,,
90,-,Usher,Love In This Club (feat. Young Jeezy),-,23,85,,,,
91,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,12,81,,,,
92,down,Mario,Let Me Love You,63,11,73,,,,
93,down,Ladi6,Diamonds,79,50,77,,,,
94,down,Miguel,Sure Thing,33,1,111,,,,
95,down,Alicia Keys,Fallin',60,34,32,,,,
96,down,Chris Brown,Deuces (feat. Tyga & Kevin McCall),80,60,40,,,,
97,-,John Legend,Love Me Now,-,46,70,,,,
98,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,62,,,,
99,down,Nesian Mystik,Nesian 101,98,42,58,,,,
100,-,Ne-Yo,Miss Independent,-,66,32,,,,
