Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ka Hao,35 (feat. Rob Ruha),68,1,36,,,,
2,-,Rob Ruha,That's Where I'll Be,-,2,3,,,,
3,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],2,2,132,,,,
4,down,Ladi6,Like Water,1,1,135,,,,
5,down,J. Williams,You Got Me (feat. Scribe),3,2,135,,,,
6,down,The Weeknd,Can't Feel My Face,4,2,136,,,,
7,down,Beyoncé,If I Were a Boy,6,1,120,,,,
8,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],7,6,116,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,136,,,,
10,up,The Weeknd,The Hills,10,3,136,,,,
11,up,Chris Brown,Turn Up the Music,62,4,112,,,,
12,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,5,136,,,,
13,down,Rihanna,Disturbia,12,4,136,,,,
14,up,Alicia Keys,No One (Live),43,14,115,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,124,,,,
16,up,CeeLo Green,Bright Lights Bigger City,17,3,127,,,,
17,up,Estelle,American Boy (feat. Kanye West),18,12,132,,,,
18,up,Sam Sparro,Black & Gold,19,16,132,,,,
19,up,Duffy,Warwick Avenue,21,16,75,,,,
20,down,Rupert Holmes,Escape (The Pina Colada Song),9,5,135,,,,
21,up,Prince & The Revolution,Purple Rain,22,2,128,,,,
22,down,Nicki Minaj,Fly (feat. Rihanna),13,5,135,,,,
23,up,Ginuwine,Pony,53,4,129,,,,
24,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),25,23,134,,,,
25,up,Chris Brown,Fine China,27,20,122,,,,
26,up,Usher,Climax (Kaskade Remix),28,21,133,,,,
27,up,Miguel,Sure Thing,57,1,122,,,,
28,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,8,132,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),30,7,135,,,,
30,up,R. Kelly,Ignition (Remix),59,4,125,,,,
31,up,Ben E. King,Stand By Me,31,1,120,,,,
32,up,Stan Walker,Homesick (Single Version) [feat. Kayo],32,7,127,,,,
33,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),33,6,120,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,9,135,,,,
35,down,Ne-Yo,Because of You,15,15,123,,,,
36,down,Keri Hilson,Lose Control / Let Me Down,35,33,123,,,,
37,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),77,14,113,,,,
38,up,Chris Brown,Strip (feat. Kevin McCall),91,38,98,,,,
39,up,Aaradhna,Wake Up,58,5,102,,,,
40,-,Chris Brown,Don't Wake Me Up,-,4,104,,,,
41,down,TLC,Waterfalls,39,8,103,,,,
42,down,TLC,No Scrubs,41,7,105,,,,
43,down,Lionel Richie,All Night Long (All Night) [Single Version],40,21,118,,,,
44,down,Alicia Keys,If I Ain't Got You,37,14,129,,,,
45,down,K-Ci & JoJo,All My Life,44,6,106,,,,
46,down,Jennifer Hudson,Spotlight,45,9,94,,,,
47,up,Rihanna,Don't Stop the Music,54,28,113,,,,
48,-,メイヴィス・ステイプルズ & レヴォン・ヘルム,When I Go Away,-,48,1,,,,
49,up,Khalid,Young Dumb & Broke,55,9,93,,,,
50,down,John Legend,All of Me,5,1,137,,,,
51,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,125,,,,
52,up,Alicia Keys,Fallin',84,34,41,,,,
53,down,Nicki Minaj,Moment 4 Life (feat. Drake),49,36,114,,,,
54,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),86,12,90,,,,
55,down,J. Cole,Work Out,46,24,81,,,,
56,up,Otis Redding,(Sittin' On) The Dock of the Bay,65,32,108,,,,
57,up,Trey Songz,Heart Attack,64,10,83,,,,
58,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,17,109,,,,
59,up,Tina Turner,Proud Mary,63,13,81,,,,
60,down,The Weeknd,Blinding Lights,26,1,117,94,2019-12-01,1,2020-03-01
61,up,Ladi6,Diamonds,88,50,85,,,,
62,up,Lauryn Hill,Can't Take My Eyes Off of You,95,55,63,,,,
63,-,thuy,universe (feat. Christian Kuria) [remix],-,63,1,,,,
64,-,Jac Ross,So Into You (feat. D-Nice) [D-Nice Sped Up Mix],-,64,1,,,,
65,down,King George,Friday Night,24,1,22,,,,
66,-,Jac Ross,So Into You (feat. D-Nice) [Stripped Down Mix],-,66,1,,,,
67,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,67,1,,,,
68,-,thuy & DCMBR,x's & o's,-,68,1,,,,
69,-,"Earth, Wind & Fire",September,-,7,16,,,,
70,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,70,1,,,,
71,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,71,1,,,,
72,-,Jac Ross,So Into You (feat. D-Nice) [Darkchild Main Version],-,72,1,,,,
73,-,CLAY,project 5 (Demo),-,73,1,,,,
74,-,blackbear,e.z. (feat. Machine Gun Kelly),-,74,2,,,,
75,-,thuy,distance between us,-,75,1,,,,
76,down,Usher,Yeah! (feat. Lil Jon & Ludacris),48,4,134,,,,
77,-,Faith Evans,Again,-,77,1,,,,
78,-,Uk the Joker,I Want You,-,78,1,,,,
79,-,Donnie Elbert,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,79,1,,,,
80,-,Gabrielle,Rise,-,80,1,,,,
81,-,Ann Marie,Yo Body,-,81,1,,,,
82,-,Dallas Tamaira,Just Fine,-,82,1,,,,
83,-,Tommy Glasses,We Like 2 Party (Vocal Version),-,83,1,,,,
84,-,Haute,Shut Me Down,-,84,1,,,,
85,-,Motif,You Told Me,-,85,1,,,,
86,-,Kali Uchis,Tyrant (Remix) [feat. Daniel Caesar],-,86,1,,,,
87,-,Rei,Where To Find Me,-,87,1,,,,
88,-,The Impressions,Let It Be Me,-,88,1,,,,
89,-,ynl glocc,Parking Lot Date.,-,89,1,,,,
90,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,4,94,,,,
91,-,Sunlight Square,Vamanos Pal Monte,-,91,1,,,,
92,down,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],20,11,79,,,,
93,down,Akon,Right Now (Na Na Na),92,44,70,,,,
94,-,John Legend,Love Me Now,-,46,78,,,,
95,down,Ne-Yo,Closer,90,22,84,,,,
96,-,Chris Brown,Kiss Kiss (Main Version),-,21,97,,,,
97,down,Usher,Love In This Club (feat. Young Jeezy),23,23,92,,,,
98,down,Chris Brown,Love More (feat. Nicki Minaj),89,51,76,,,,
99,down,Miguel,Adorn,96,12,66,,,,
100,down,Whitney Houston,I Will Always Love You (2000 Remaster),97,10,70,,,,
