Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,86,1,115,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,55,1,135,,,,
3,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],3,2,130,,,,
4,down,Ladi6,Like Water,2,1,133,,,,
5,down,J. Williams,You Got Me (feat. Scribe),4,2,133,,,,
6,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),12,4,92,,,,
7,up,The Weeknd,Can't Feel My Face,7,2,134,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,134,,,,
9,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],8,6,114,,,,
10,up,The Weeknd,The Hills,10,3,134,,,,
11,up,Chris Brown,Turn Up the Music,21,4,110,,,,
12,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,5,134,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),13,7,133,,,,
14,up,Rihanna,Disturbia,14,4,134,,,,
15,up,Willy Moon,Yeah Yeah,15,9,104,,,,
16,up,Chris Brown,With You,16,1,120,,,,
17,up,CeeLo Green,Bright Lights Bigger City,19,3,125,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,122,,,,
19,down,Estelle,American Boy (feat. Kanye West),18,12,130,,,,
20,up,K-Ci & JoJo,All My Life,48,6,104,,,,
21,up,Sam Sparro,Black & Gold,22,16,130,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,9,133,,,,
23,down,Nicki Minaj,Fly (feat. Rihanna),9,5,133,,,,
24,up,Duffy,Warwick Avenue,25,16,73,,,,
25,up,Rupert Holmes,Escape (The Pina Colada Song),26,5,133,,,,
26,up,Prince & The Revolution,Purple Rain,28,2,126,,,,
27,up,Usher,Climax (Kaskade Remix),31,21,131,,,,
28,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,8,130,,,,
29,down,Aloe Blacc,I Need a Dollar,6,3,119,,,,
30,up,Ben E. King,Stand By Me,35,1,118,,,,
31,up,Stan Walker,Homesick (Single Version) [feat. Kayo],38,5,125,,,,
32,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),37,23,132,,,,
33,up,Ne-Yo,Beautiful Monster,39,33,94,,,,
34,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),20,6,85,,,,
35,up,Keri Hilson,Lose Control / Let Me Down,40,33,121,,,,
36,up,Ne-Yo,Because of You,42,15,121,,,,
37,-,Beyoncé,If I Were a Boy,-,1,118,,,,
38,up,TLC,No Scrubs,46,6,103,,,,
39,up,Alicia Keys,If I Ain't Got You,43,14,127,,,,
40,up,TLC,Waterfalls,45,8,101,,,,
41,up,Lionel Richie,All Night Long (All Night) [Single Version],47,21,116,,,,
42,-,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],-,11,77,,,,
43,up,Rihanna,Don't Stop the Music,49,28,111,,,,
44,-,Mary J. Blige,Family Affair,-,2,2,,,,
45,-,Usher,Love In This Club (Main Version),-,45,1,,,,
46,-,Usher,Scream,-,7,96,,,,
47,up,Usher,Yeah! (feat. Lil Jon & Ludacris),57,4,132,,,,
48,down,Ginuwine,Pony,29,3,127,,,,
49,down,Nicki Minaj,Moment 4 Life (feat. Drake),44,36,112,,,,
50,down,Miguel,Sure Thing,32,1,120,,,,
51,down,R. Kelly,Ignition (Remix),33,4,123,,,,
52,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,7,124,,,,
53,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),84,17,107,,,,
54,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",50,7,92,,,,
55,up,Ne-Yo,Closer,85,22,82,,,,
56,-,Usher,Love In This Club (feat. Young Jeezy),-,23,90,,,,
57,-,Solomon Burke,Cry to Me,-,19,10,,,,
58,up,Ka Hao,35 (feat. Rob Ruha),69,1,34,,,,
59,-,Bina Butta,Lady Love (feat. Kennyon Brown),-,7,9,,,,
60,-,Patrice Rushen,Get Off (You Fascinate Me),-,60,1,,,,
61,-,Tina Turner,Proud Mary,-,13,79,,,,
62,up,Akon,Smack That (feat. Eminem),92,30,66,,,,
63,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),93,12,88,,,,
64,down,Otis Redding,(Sittin' On) The Dock of the Bay,53,32,106,,,,
65,-,Chris Brown,Next To You (feat. Justin Bieber),-,10,87,,,,
66,down,Boney M.,Rasputin,27,4,22,,,,
67,down,King George,Friday Night,1,1,20,,,,
68,-,Ladies Choice,Girls Night Out,-,68,1,,,,
69,-,SZA,Good Days,-,1,11,39,2021-01-03,8,2021-01-10
70,up,Alicia Keys,Girl On Fire,74,2,6,,,,
71,-,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),-,6,118,,,,
72,-,Amber Mark,Bliss,-,72,1,,,,
73,-,Amerie,Why R U,-,73,1,,,,
74,-,Nu Genea,La Crisi,-,74,1,,,,
75,-,Chrisette Michele,A Couple of Forevers,-,75,1,,,,
76,-,Darnell Araia,Save a Drink,-,76,1,,,,
77,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),23,14,111,,,,
78,-,Eloise,Who's She,-,78,1,,,,
79,-,Nu Genea,Marechià (with Celia Kameni),-,79,1,,,,
80,-,Bee Gees,You Should Be Dancing (Edit),-,23,2,,,,
81,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,29,82,,,,
82,up,Nesian Mystik,Nesian 101,95,42,65,,,,
83,-,Pastor T.L. Barrett & The Youth for Christ Choir,Father I Stretch My Hands,-,83,1,,,,
84,-,Alegacy,Down,-,84,1,,,,
85,-,GoldFord,Walk With Me,-,85,1,,,,
86,-,Chris Brown,Fine China,-,20,120,,,,
87,down,Jennifer Hudson,Spotlight,54,9,92,,,,
88,-,Kedus,Ballroom Bop,-,88,1,,,,
89,-,Lalah Hathaway,call on me,-,89,1,,,,
90,-,Con Funk Shun,Ffun,-,90,1,,,,
91,-,Jazmine Sullivan,Hurt Me So Good,-,91,1,,,,
92,-,Chris Brown,Yeah 3X,-,4,82,,,,
93,-,Creed Tha Kid,Wind It,-,93,1,,,,
94,-,Jeffrey Osborne,Plane Love,-,94,1,,,,
95,-,J. Cole,Work Out,-,24,79,,,,
96,down,Akon,Right Now (Na Na Na),65,44,68,,,,
97,down,Usher,Omg (feat. will.i.am),30,5,93,,,,
98,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,41,67,,,,
99,down,John Legend,Love Me Now,94,46,77,,,,
100,down,Alicia Keys,Fallin',58,34,39,,,,
