Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,8,76,2021-04-25,2,2021-05-02
2,up,John Legend,All of Me,3,1,84,,,,
3,up,Ladi6,Like Water,5,1,84,,,,
4,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,2,81,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,15,6,2021-03-14,2,2021-05-09
6,up,J. Williams,You Got Me (feat. Scribe),6,2,84,,,,
7,up,Aloe Blacc,I Need a Dollar,8,3,75,,,,
8,up,Aaradhna,Wake Up,90,5,64,,,,
9,up,The Weeknd,Can't Feel My Face,9,2,84,,,,
10,up,Beyoncé,If I Were a Boy,10,1,77,,,,
11,-,Boney M.,Rasputin,-,4,14,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,84,,,,
13,down,The Weeknd,The Hills,12,3,84,,,,
14,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),13,5,84,,,,
15,down,Rihanna,Disturbia,14,4,84,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),16,7,83,,,,
17,up,Nicki Minaj,Fly (feat. Rihanna),36,5,84,,,,
18,down,Willy Moon,Yeah Yeah,17,9,55,,,,
19,-,Solomon Burke,Cry to Me,-,19,5,,,,
20,down,Chris Brown,With You,18,1,73,,,,
21,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,8,80,,,,
22,down,CeeLo Green,Bright Lights Bigger City,20,3,77,,,,
23,up,Estelle,American Boy (feat. Kanye West),28,12,81,,,,
24,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,63,,,,
25,down,Sam Sparro,Black & Gold,21,16,80,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,9,83,,,,
27,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),24,14,67,,,,
28,down,Duffy,Warwick Avenue,25,16,23,,,,
29,down,Rupert Holmes,Escape (The Pina Colada Song),26,5,83,,,,
30,down,Prince & The Revolution,Purple Rain,27,2,80,,,,
31,down,Shontelle,Impossible,29,22,67,,,,
32,up,Usher,Love In This Club (feat. Young Jeezy),48,23,54,,,,
33,down,Chris Brown,Fine China,30,20,76,,,,
34,down,Miguel,Sure Thing,32,1,72,,,,
35,down,Usher,Climax (Kaskade Remix),31,21,82,,,,
36,down,R. Kelly,Ignition (Remix),33,4,72,,,,
37,up,Alicia Keys,If I Ain't Got You,43,14,77,,,,
38,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,7,77,,,,
39,up,Stan Walker,Homesick (Single Version) [feat. Kayo],39,5,77,,,,
40,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,23,82,,,,
41,up,Ne-Yo,Beautiful Monster,53,33,54,,,,
42,up,Chris Brown,Yeah 3X,50,4,51,,,,
43,down,The Weeknd,Blinding Lights,11,1,78,94,2019-12-01,1,2020-03-01
44,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),40,6,70,,,,
45,down,Keri Hilson,Lose Control / Let Me Down,44,33,72,,,,
46,-,Victor J Sefo,Pele Ea (feat. Fiji),-,46,1,,,,
47,-,Usher,Omg (feat. will.i.am),-,5,55,,,,
48,up,Chris Brown,Don't Wake Me Up,89,4,64,,,,
49,up,TLC,Waterfalls,97,8,61,,,,
50,up,Lionel Richie,All Night Long (All Night) [Single Version],54,21,67,,,,
51,up,K-Ci & JoJo,All My Life,100,6,56,,,,
52,up,Chris Brown,Turn Up the Music,93,4,70,,,,
53,up,Nicki Minaj,Moment 4 Life (feat. Drake),91,36,64,,,,
54,-,Khalid & Disclosure,Know Your Worth,-,2,24,66,2020-02-09,39,2020-02-16
55,down,Ne-Yo,Because of You,52,15,72,,,,
56,up,Otis Redding,(Sittin' On) The Dock of the Bay,92,32,58,,,,
57,-,Nesian Mystik,Nesian 101,-,42,36,,,,
58,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),57,12,56,,,,
59,down,Chris Brown,Next To You (feat. Justin Bieber),58,10,53,,,,
60,-,Khalid,Young Dumb & Broke,-,9,49,,,,
61,-,J. Cole,Work Out,-,24,44,,,,
62,up,Rihanna,Don't Stop the Music,96,28,62,,,,
63,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),15,6,51,,,,
64,-,Alicia Keys,Fallin',-,34,4,,,,
65,down,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],37,11,39,,,,
66,down,The Weeknd,Save Your Tears,22,1,15,80,2020-03-22,1,2021-03-21
67,-,TEEKS,I Can't Make You Love Me (Live at the Auckland Town Hall),-,67,1,,,,
68,-,Chris Brown,Strip (feat. Kevin McCall),-,38,54,,,,
69,down,Usher,Scream,45,7,58,,,,
70,down,Giveon,HEARTBREAK ANNIVERSARY,41,2,12,37,2021-02-21,8,2021-03-21
71,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,47,34,,,,
72,-,Eddie Burns,Hard Hearted Woman,-,72,1,,,,
73,-,Gloria Gaynor,I Will Survive (Rerecorded),-,46,5,,,,
74,-,H.E.R.,"Change (From the Netflix Series ""We the People"")",-,74,1,,,,
75,down,Alicia Keys,No One (Live),49,14,70,,,,
76,-,Jhené Aiko,Promises (feat. NAMIKO & Miyagi),-,76,1,,,,
77,-,TeaMarrr,Kinda Love,-,77,1,,,,
78,-,Pati Taii,A Love Like This,-,78,1,,,,
79,-,H-Town,They Like It Slow,-,79,1,,,,
80,-,Barbara Acklin,Be By My Side,-,80,1,,,,
81,-,Suggi,Ur Just a Fan,-,81,1,,,,
82,-,Keke Palmer,Dreamcatcher,-,82,1,,,,
83,-,麥斯威爾,Seguranca (recorded originally for RED HOT and RIO),-,83,1,,,,
84,-,Angie Stone,Wish I Didn't Miss You (Pound Boys Stoneface Bootleg Mix),-,84,1,,,,
85,-,Doja Cat,Streets,-,29,4,27,2021-01-24,7,2021-03-07
86,-,QUIN,SAILBOAT,-,86,1,,,,
87,-,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],-,87,1,,,,
88,-,Keziah Jones,Rhythm Is Love,-,88,1,,,,
89,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way (A Tom Moulton Mix),-,89,1,,,,
90,-,YUGYEOM,I Want U Around (feat. DeVita),-,90,1,,,,
91,down,Chris Brown,Kiss Kiss (Main Version),42,21,59,,,,
92,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,73,3,,,,
93,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),19,4,56,,,,
94,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",95,7,53,,,,
95,-,Tina Turner,Proud Mary,-,13,46,,,,
96,-,Trey Songz,Heart Attack,-,10,47,,,,
97,down,Usher,Yeah! (feat. Lil Jon & Ludacris),72,4,83,,,,
98,up,John Legend,Love Me Now,99,46,41,,,,
99,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,60,22,,,,
100,-,Ladi6,Diamonds,-,50,47,,,,
