Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ka Hao,35 (feat. Rob Ruha),2,1,12,,,,
2,up,John Legend,All of Me,3,1,107,,,,
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,1,1,3,,,,
4,up,Ladi6,Like Water,4,1,107,,,,
5,up,The Weeknd,Can't Feel My Face,7,2,107,,,,
6,up,J. Williams,You Got Me (feat. Scribe),6,2,107,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,1,29,76,2021-04-25,2,2021-05-02
8,up,Beyoncé,If I Were a Boy,8,1,95,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,107,,,,
10,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,2,104,,,,
11,up,The Weeknd,The Hills,11,3,107,,,,
12,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),13,5,107,,,,
13,up,Rihanna,Disturbia,14,4,107,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),19,7,106,,,,
15,up,Nicki Minaj,Fly (feat. Rihanna),15,5,107,,,,
16,up,Chris Brown,Don't Wake Me Up,88,4,82,,,,
17,down,Willy Moon,Yeah Yeah,16,9,78,,,,
18,up,Chris Brown,With You,92,1,96,,,,
19,up,CeeLo Green,Bright Lights Bigger City,75,3,99,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,97,,,,
21,down,Estelle,American Boy (feat. Kanye West),18,12,103,,,,
22,up,Sam Sparro,Black & Gold,27,16,103,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),40,9,106,,,,
24,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),93,14,87,,,,
25,down,Duffy,Warwick Avenue,20,16,46,,,,
26,down,Prince & The Revolution,Purple Rain,23,2,100,,,,
27,down,Chris Brown,Fine China,24,20,97,,,,
28,up,Usher,Climax (Kaskade Remix),28,21,105,,,,
29,up,Miguel,Sure Thing,29,1,95,,,,
30,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,8,103,,,,
31,up,R. Kelly,Ignition (Remix),87,4,95,,,,
32,up,Rupert Holmes,Escape (The Pina Colada Song),33,5,106,,,,
33,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],12,6,88,,,,
34,up,Alicia Keys,No One (Live),36,14,90,,,,
35,-,Ginuwine,Pony,-,3,99,,,,
36,down,Ben E. King,Stand By Me,32,1,93,,,,
37,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),25,23,105,,,,
38,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,7,98,,,,
39,down,Stan Walker,Homesick (Single Version) [feat. Kayo],35,5,100,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),31,4,105,,,,
41,down,Ne-Yo,Beautiful Monster,37,33,71,,,,
42,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),39,6,92,,,,
43,down,Alicia Keys,If I Ain't Got You,42,14,100,,,,
44,down,Keri Hilson,Lose Control / Let Me Down,41,33,94,,,,
45,down,Ne-Yo,Because of You,44,15,94,,,,
46,up,Chris Brown,Turn Up the Music,89,4,86,,,,
47,up,Nicki Minaj,Moment 4 Life (feat. Drake),59,36,86,,,,
48,up,TLC,No Scrubs,91,6,80,,,,
49,up,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],62,11,58,,,,
50,down,TLC,Waterfalls,45,8,76,,,,
51,down,Lionel Richie,All Night Long (All Night) [Single Version],46,21,89,,,,
52,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),56,41,50,,,,
53,up,Usher,Scream,53,7,74,,,,
54,down,Rihanna,Don't Stop the Music,47,28,84,,,,
55,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",61,7,71,,,,
56,down,Jennifer Hudson,Spotlight,49,9,68,,,,
57,down,K-Ci & JoJo,All My Life,48,6,77,,,,
58,down,Mario,Let Me Love You,54,10,57,,,,
59,down,Alicia Keys,Fallin',55,34,17,,,,
60,down,Trey Songz,Heart Attack,57,10,59,,,,
61,up,Whitney Houston,I Will Always Love You (2000 Remaster),66,10,54,,,,
62,down,Ladi6,Diamonds,60,50,62,,,,
63,up,Akon,Smack That (feat. Eminem),84,30,48,,,,
64,up,Miguel,Adorn,65,12,47,,,,
65,up,Lauryn Hill,Can't Take My Eyes Off of You,73,55,44,,,,
66,down,Otis Redding,(Sittin' On) The Dock of the Bay,51,32,79,,,,
67,up,Shakira & Beyoncé,Beautiful Liar,72,16,36,,,,
68,-,Usher,Omg (feat. will.i.am),-,5,70,,,,
69,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,82,,,,
70,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],63,29,63,,,,
71,down,The Weeknd,Blinding Lights,52,1,94,94,2019-12-01,1,2020-03-01
72,up,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),74,16,36,,,,
73,up,Chris Brown,Strip (feat. Kevin McCall),90,38,72,,,,
74,down,Tina Turner,Proud Mary,58,13,59,,,,
75,up,John Legend,Love Me Now,97,46,58,,,,
76,-,Stevie Wonder,Happy Birthday,-,2,20,,,,
77,-,Anin Kaur,Aj Kal Veh  Anin Kaur  Sidhu Moosewala,-,77,1,,,,
78,-,Dexys Midnight Runners,Because of You,-,78,1,,,,
79,-,JoJo,Baby It's You,-,69,2,,,,
80,-,Troop,Forever,-,80,1,,,,
81,-,Paul Carrack,How Long (Remastered),-,81,1,,,,
82,-,Fonzi Thornton,I Work For a Living (Nile Rodgers Long Version),-,82,1,,,,
83,-,Tems,Crazy Tings,-,83,1,,,,
84,down,Ne-Yo,Closer,50,22,62,,,,
85,up,Rihanna,Rehab,85,56,42,,,,
86,-,John Concepcion,Space in Between (feat. Yanna),-,86,1,,,,
87,-,JoJo,Never Say Goodbye,-,87,1,,,,
88,-,Lianne La Havas,Seven Times (Wu-Lu Remix),-,88,1,,,,
89,-,ELHAE,Face,-,89,1,,,,
90,-,Yung Holliday,Leave & Party,-,21,1,,,,
91,down,Usher,Love In This Club (feat. Young Jeezy),64,23,72,,,,
92,-,Tems,These Days,-,92,1,,,,
93,-,Nesian Mystik,Nesian 101,-,42,44,,,,
94,-,Chris Brown,Love More (feat. Nicki Minaj),-,51,58,,,,
95,down,The Weeknd,In the Night,86,61,30,,,,
96,up,Fat Freddy's Drop,Boondigga,96,62,32,,,,
97,-,Akon,Right Now (Na Na Na),-,44,47,,,,
98,down,Chris Brown,Kiss Kiss (Main Version),94,21,77,,,,
99,-,Prince,Little Red Corvette,-,71,12,,,,
100,down,Roberta Flack,The First Time Ever I Saw Your Face,98,66,20,,,,
