Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,120,,,,
2,-,Mary J. Blige,Family Affair,-,2,1,,,,
3,up,King George,Friday Night,13,1,5,,,,
4,down,Ladi6,Like Water,3,1,120,,,,
5,up,J. Williams,You Got Me (feat. Scribe),5,2,120,,,,
6,down,Ka Hao,35 (feat. Rob Ruha),2,1,25,,,,
7,up,Chris Brown,Don't Wake Me Up,8,4,93,,,,
8,up,Beyoncé,If I Were a Boy,52,1,105,,,,
9,down,The Weeknd,Can't Feel My Face,6,2,120,,,,
10,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],7,6,100,,,,
11,up,Rihanna,Disturbia,12,4,120,,,,
12,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,5,120,,,,
13,up,Chris Brown,Turn Up the Music,20,4,96,,,,
14,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,120,,,,
15,-,Lola Young,So Sorry,-,15,1,,,,
16,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,2,117,,,,
17,down,Willy Moon,Yeah Yeah,15,9,91,,,,
18,down,Chris Brown,With You,16,1,106,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,107,,,,
20,-,Aloe Blacc,I Need a Dollar,-,3,104,,,,
21,down,The Weeknd,The Hills,10,3,120,,,,
22,up,Usher,Omg (feat. will.i.am),81,5,81,,,,
23,down,CeeLo Green,Bright Lights Bigger City,19,3,110,,,,
24,down,Estelle,American Boy (feat. Kanye West),21,12,116,,,,
25,down,Sam Sparro,Black & Gold,22,16,116,,,,
26,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),24,14,98,,,,
27,down,Duffy,Warwick Avenue,25,16,59,,,,
28,up,Ginuwine,Pony,28,3,112,,,,
29,-,King George,Too Long,-,19,1,,,,
30,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),32,23,118,,,,
31,up,Usher,Climax (Kaskade Remix),33,21,118,,,,
32,up,Miguel,Sure Thing,35,1,107,,,,
33,up,Aaradhna,Wake Up,48,5,91,,,,
34,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,8,116,,,,
35,up,Nicki Minaj,Fly (feat. Rihanna),54,5,120,,,,
36,up,R. Kelly,Ignition (Remix),97,4,108,,,,
37,down,Rupert Holmes,Escape (The Pina Colada Song),30,5,119,,,,
38,-,Prince & The Revolution,Purple Rain,-,2,111,,,,
39,up,Alicia Keys,If I Ain't Got You,41,14,113,,,,
40,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,7,111,,,,
41,up,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],55,11,68,,,,
42,down,Ben E. King,Stand By Me,37,1,104,,,,
43,up,Stan Walker,Homesick (Single Version) [feat. Kayo],86,5,110,,,,
44,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),38,6,105,,,,
45,down,Keri Hilson,Lose Control / Let Me Down,39,33,107,,,,
46,up,Usher,Yeah! (feat. Lil Jon & Ludacris),75,4,118,,,,
47,down,The Weeknd,Starboy (feat. Daft Punk),14,7,119,,,,
48,down,Yung Holliday,Leave & Party,27,21,4,,,,
49,down,Rihanna,Don't Stop the Music,42,28,97,,,,
50,up,Jennifer Hudson,Spotlight,50,9,81,,,,
51,down,K-Ci & JoJo,All My Life,44,6,90,,,,
52,up,Khalid,Young Dumb & Broke,91,9,77,,,,
53,up,Chris Brown,Strip (feat. Kevin McCall),53,38,83,,,,
54,down,Ne-Yo,Because of You,45,15,107,,,,
55,up,Trey Songz,Heart Attack,95,10,68,,,,
56,-,TLC,Waterfalls,-,8,88,,,,
57,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,9,119,,,,
58,down,Lionel Richie,All Night Long (All Night) [Single Version],47,21,102,,,,
59,up,Ladi6,Diamonds,94,50,73,,,,
60,down,The Weeknd,Blinding Lights,59,1,106,94,2019-12-01,1,2020-03-01
61,up,Mario,Let Me Love You,61,10,69,,,,
62,up,Chris Brown,Love More (feat. Nicki Minaj),99,51,68,,,,
63,down,Otis Redding,(Sittin' On) The Dock of the Bay,43,32,92,,,,
64,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,64,1,,,,
65,up,Chris Brown,Kiss Kiss (Main Version),83,21,88,,,,
66,-,Alicia Keys,Fallin',-,34,28,,,,
67,-,J. Cole,Work Out,-,24,68,,,,
68,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,60,,,,
69,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],51,29,72,,,,
70,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,80,,,,
71,up,Nicki Minaj,Moment 4 Life (feat. Drake),98,36,99,,,,
72,-,Chris Brown,Fine China,-,20,108,,,,
73,-,Otis Redding,(Sittin' on) The Dock of the Bay [DJ Spinna Remix Instrumental],-,73,1,,,,
74,-,Prince,When Doves Cry (Edit),-,51,5,,,,
75,down,Nesian Mystik,Nesian 101,49,42,54,,,,
76,-,John Legend,Love Me Now,-,46,67,,,,
77,-,Alice Clark,Heaven's Will (Must Be Obeyed),-,77,1,,,,
78,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),72,17,95,,,,
79,-,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),-,16,43,,,,
80,-,Alice Clark,You Hit Me Right Where It Hurt,-,80,1,,,,
81,-,Lola Young,Pill or a Lullaby,-,81,1,,,,
82,-,Kali Uchis,quiero sentirme bien,-,82,1,,,,
83,-,Akon,"Sorry, Blame It On Me",-,58,38,,,,
84,-,Rihanna,Rehab,-,56,48,,,,
85,-,The Weeknd,In the Night,-,61,36,,,,
86,-,Lauryn Hill,Can't Take My Eyes Off of You,-,55,53,,,,
87,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),89,41,57,,,,
88,-,Ne-Yo,Miss Independent,-,66,30,,,,
89,down,Ne-Yo,Closer,76,22,72,,,,
90,up,Akon,Smack That (feat. Eminem),100,30,58,,,,
91,-,Fat Freddy's Drop,Boondigga,-,62,37,,,,
92,-,Roberta Flack,The First Time Ever I Saw Your Face,-,66,23,,,,
93,-,Luther Vandross,Dance With My Father (Radio Version),-,39,14,,,,
94,down,TLC,No Scrubs,40,6,91,,,,
95,-,Miguel,Adorn,-,12,55,,,,
96,-,Shakira & Beyoncé,Beautiful Liar,-,16,42,,,,
97,-,Prince & The Revolution,Raspberry Beret,-,21,24,,,,
98,-,R. Kelly,I Believe I Can Fly,-,67,25,,,,
99,-,Jeremih,Don't Tell 'Em (feat. YG),-,39,10,,,,
100,-,Boney M.,Rivers of Babylon,-,27,22,,,,
