Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,9,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,3,1,12,,,,
3,up,Ladi6,Like Water,4,1,12,,,,
4,down,Alicia Keys,Underdog,2,2,2,69,2020-01-12,43,2020-03-29
5,up,J. Williams,You Got Me (feat. Scribe),5,2,12,,,,
6,up,Aloe Blacc,I Need a Dollar,12,3,12,,,,
7,up,Beyoncé,If I Were a Boy,8,1,12,,,,
8,up,Nicki Minaj,Fly (feat. Rihanna),11,5,12,,,,
9,down,The Weeknd,Can't Feel My Face,7,2,12,,,,
10,up,Chris Brown,Next To You (feat. Justin Bieber),90,10,10,,,,
11,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),14,5,12,,,,
12,up,Rupert Holmes,Escape (The Pina Colada Song),23,5,12,,,,
13,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],9,6,10,,,,
14,up,Rihanna,Disturbia,15,4,12,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,2,12,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),17,7,12,,,,
17,down,The Weeknd,The Hills,13,3,12,,,,
18,up,CeeLo Green,Bright Lights Bigger City,18,3,10,,,,
19,up,Estelle,American Boy (feat. Kanye West),19,12,12,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,12,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,9,12,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,4,12,,,,
23,up,Prince & The Revolution,Purple Rain,24,2,12,,,,
24,up,Ginuwine,Pony,25,3,12,,,,
25,up,Shontelle,Impossible,53,22,9,,,,
26,up,WILLOW,Whip My Hair,26,22,12,,,,
27,-,Sam Sparro,Black & Gold,-,16,9,,,,
28,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),28,23,12,,,,
29,down,Chris Brown,Fine China,27,20,10,,,,
30,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),10,8,12,,,,
31,down,Alicia Keys,Girl On Fire (Live),6,4,10,,,,
32,down,Usher,Climax (Kaskade Remix),29,21,12,,,,
33,down,Miguel,Sure Thing,32,1,11,,,,
34,down,R. Kelly,Ignition (Remix),30,4,10,,,,
35,up,Chris Brown,With You,49,1,8,,,,
36,up,Usher,Love In This Club (feat. Young Jeezy),79,23,9,,,,
37,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),93,17,11,,,,
38,down,Alicia Keys,If I Ain't Got You,36,14,12,,,,
39,up,Chris Brown,Yeah 3X,83,4,8,,,,
40,down,Stan Walker,Homesick (Single Version) [feat. Kayo],33,5,12,,,,
41,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,7,12,,,,
42,-,Tina Turner,Proud Mary,-,42,1,,,,
43,down,Ben E. King,Stand By Me,37,1,12,,,,
44,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),59,37,12,,,,
45,up,Ne-Yo,Beautiful Monster,67,33,10,,,,
46,down,Ne-Yo,Because of You,39,15,12,,,,
47,down,Keri Hilson,Lose Control / Let Me Down,38,33,12,,,,
48,up,Doja Cat,Say So,56,2,4,100,2020-02-02,6,2020-05-03
49,down,Nicki Minaj,Moment 4 Life (feat. Drake),40,36,12,,,,
50,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],57,2,12,,,,
51,down,TLC,No Scrubs,43,6,12,,,,
52,down,TLC,Waterfalls,44,8,12,,,,
53,up,Chris Brown,Turn Up the Music,55,4,10,,,,
54,down,Rihanna,Don't Stop the Music,46,28,12,,,,
55,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",45,7,10,,,,
56,down,Khalid,Young Dumb & Broke,35,9,12,,,,
57,down,Lionel Richie,All Night Long (All Night) [Single Version],54,21,12,,,,
58,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),72,41,7,,,,
59,down,Jennifer Hudson,Spotlight,47,9,11,,,,
60,down,Otis Redding,(Sittin' On) The Dock of the Bay,52,32,12,,,,
61,-,Usher,Omg (feat. will.i.am),-,5,10,,,,
62,up,Trey Songz,Heart Attack,62,10,12,,,,
63,down,Chris Brown,Don't Wake Me Up,51,4,9,,,,
64,down,Nesian Mystik,Nesian 101,48,42,9,,,,
65,down,K-Ci & JoJo,All My Life,50,6,12,,,,
66,-,Aaradhna,Wake Up,-,5,11,,,,
67,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),89,12,9,,,,
68,down,Jay Sean,Down (Candlelight Remix),31,11,11,,,,
69,-,Poppy Ajudha,Low Ride (feat. Mahalia),-,69,1,,,,
70,-,Mavis Staples,Heavy on My Mind,-,70,1,,,,
71,-,Donell Lewis,Ain't Gonna Find Love,-,71,1,,,,
72,-,Zendaya,Something New (feat. Chris Brown),-,72,1,,,,
73,-,Mary J. Blige,U + Me (Love Lesson),-,73,1,,,,
74,-,Poppy Ajudha,The Man You Aim to Be,-,74,1,,,,
75,-,Singltn,Never Dreamed You'd Leave in Summer,-,75,1,,,,
76,-,Aaron Neville,Why Should I Fall in Love,-,76,1,,,,
77,-,Paintamelody,Winter Bear,-,77,1,,,,
78,up,Alicia Keys,No One (Live),88,14,11,,,,
79,-,Samm Henshaw,How Does It Feel?,-,79,1,,,,
80,-,Louis II,Ready to Go,-,80,1,,,,
81,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,29,3,,,,
82,-,H.E.R.,Hard Place (Single Version),-,82,1,,,,
83,-,Samm Henshaw,Doubt (feat. Wretch 32),-,83,1,,,,
84,-,Che Lingo & OSHUN,Black Girl Magic (Remix),-,84,1,,,,
85,up,Ladi6,Diamonds,87,50,11,,,,
86,down,Mario,Let Me Love You,78,10,12,,,,
87,-,OSHUN,Stuck,-,87,1,,,,
88,up,Chris Brown,Love More (feat. Nicki Minaj),92,51,12,,,,
89,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,9,,,,
90,-,OSHUN,Sango,-,90,1,,,,
91,down,Tina Turner,Proud Mary,42,13,12,,,,
92,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,8,,,,
93,-,Akon,"Sorry, Blame It On Me",-,58,7,,,,
94,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",91,47,10,,,,
95,down,Miguel,Adorn,94,12,9,,,,
96,-,Ne-Yo,Closer,-,22,9,,,,
97,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),95,14,10,,,,
98,down,Chris Brown,Kiss Kiss (Main Version),96,21,9,,,,
99,-,Chris Brown,Strip (feat. Kevin McCall),-,38,8,,,,
100,up,Akon,Smack That (feat. Eminem),100,30,8,,,,
