Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,13,100,2020-02-02,6,2020-05-03
3,up,John Legend,All of Me,3,1,21,,,,
4,up,Ladi6,Like Water,4,1,21,,,,
5,up,J. Williams,You Got Me (feat. Scribe),5,2,21,,,,
6,up,Aloe Blacc,I Need a Dollar,18,3,21,,,,
7,up,Alicia Keys,Girl On Fire (Live),7,4,16,,,,
8,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],40,6,19,,,,
9,down,The Weeknd,Can't Feel My Face,6,2,21,,,,
10,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,5,21,,,,
11,up,Rihanna,Disturbia,11,4,21,,,,
12,up,Prince & The Revolution,Purple Rain,26,2,21,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,21,,,,
14,up,Chris Brown,With You,17,1,15,,,,
15,up,CeeLo Green,Bright Lights Bigger City,48,3,19,,,,
16,down,The Weeknd,The Hills,9,3,21,,,,
17,up,Nicki Minaj,Fly (feat. Rihanna),32,5,21,,,,
18,up,Estelle,American Boy (feat. Kanye West),20,12,21,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,21,,,,
20,up,Sam Sparro,Black & Gold,22,16,18,,,,
21,-,Doja Cat,Like That (feat. Gucci Mane),-,16,2,99,2020-04-12,91,2020-04-19
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,4,21,,,,
23,down,Rupert Holmes,Escape (The Pina Colada Song),8,5,21,,,,
24,up,Ginuwine,Pony,25,4,21,,,,
25,up,Alicia Keys,If I Ain't Got You,45,14,21,,,,
26,up,WILLOW,Whip My Hair,27,22,21,,,,
27,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),28,23,21,,,,
28,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],43,2,21,,,,
29,up,Usher,Climax (Kaskade Remix),33,21,21,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),23,7,21,,,,
31,up,Miguel,Sure Thing,92,1,20,,,,
32,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,8,21,,,,
33,up,Alicia Keys,No One (Live),37,14,17,,,,
34,down,Chris Brown,Turn Up the Music,12,4,19,,,,
35,-,R. Kelly,Ignition (Remix),-,4,18,,,,
36,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,7,21,,,,
37,up,Stan Walker,Homesick (Single Version) [feat. Kayo],54,7,21,,,,
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),35,9,21,,,,
39,up,The Weeknd,In Your Eyes,47,5,2,41,2020-03-22,12,2020-03-29
40,down,Ben E. King,Stand By Me,38,1,21,,,,
41,down,Ne-Yo,Beautiful Monster,39,33,19,,,,
42,up,Usher,Omg (feat. will.i.am),94,5,16,,,,
43,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,17,,,,
44,down,Khalid & Disclosure,Know Your Worth,24,2,8,66,2020-02-09,39,2020-02-16
45,down,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],29,11,13,,,,
46,up,Jay Sean,Down (Candlelight Remix),62,11,18,,,,
47,down,Chris Brown,Fine China,30,20,19,,,,
48,-,Jessie Reyez,COFFIN (feat. Eminem),-,18,1,,,,
49,up,Ne-Yo,Because of You,51,15,21,,,,
50,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),41,6,19,,,,
51,-,Willy Moon,Yeah Yeah,-,9,1,,,,
52,down,Keri Hilson,Lose Control / Let Me Down,42,33,21,,,,
53,down,Aaradhna,Wake Up,19,5,17,,,,
54,up,Chris Brown,Kiss Kiss (Main Version),91,21,16,,,,
55,down,Usher,Scream,50,7,13,,,,
56,-,Ruthanne,The Vow,-,56,2,,,,
57,-,The Manhattans,Kiss and Say Goodbye,-,2,6,,,,
58,down,Andra Day,Rise Up,16,5,6,63,2020-04-05,63,2020-04-05
59,up,Chris Brown,Next To You (feat. Justin Bieber),64,10,16,,,,
60,-,Club Nouveau,Lean on Me,-,23,1,,,,
61,-,Boney M.,Daddy Cool,-,38,2,,,,
62,-,Next,Too Close,-,15,1,,,,
63,-,Will Downing,Everything I Miss at Home,-,63,1,,,,
64,-,The Weeknd,Heartless (feat. Lil Uzi Vert) [Vapor Wave Remix],-,64,1,,,,
65,down,Chris Brown,Strip (feat. Kevin McCall),52,38,17,,,,
66,-,Street 21,Freestyler,-,66,1,,,,
67,-,The Stylistics,You'll Never Get to Heaven (If You Break My Heart),-,67,1,,,,
68,-,PARTYNEXTDOOR,BELIEVE IT,-,68,1,80,2020-04-05,80,2020-04-05
69,-,Kathlick,Isolation 1,-,69,1,,,,
70,-,Stndrd,My USO,-,70,1,,,,
71,-,PARTYNEXTDOOR,EYE ON IT,-,71,1,,,,
72,-,Hit Man,Future Times,-,72,1,,,,
73,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),-,14,16,,,,
74,-,Usher,Love In This Club (feat. Young Jeezy),-,23,14,,,,
75,-,Trey Songz,Jupiter Love,-,75,1,,,,
76,-,PARTYNEXTDOOR,TRAUMA,-,76,1,,,,
77,-,dvsn,A Muse,-,77,1,,,,
78,-,emoji,2Oclock (feat. JUNNY),-,78,1,,,,
79,-,Ann Devon,I Do (feat. Decarlos COS Waller),-,79,1,,,,
80,-,Rochelle,My Magic Man (Magic Mix),-,80,1,,,,
81,-,Estelle,Make Her Say (Beat It Up),-,81,1,,,,
