Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,87,,,,
2,up,J. Williams,You Got Me (feat. Scribe),3,2,87,,,,
3,up,Aloe Blacc,I Need a Dollar,4,3,78,,,,
4,up,Ladi6,Like Water,44,1,87,,,,
5,up,The Weeknd,Can't Feel My Face,5,2,87,,,,
6,up,Chris Brown,Turn Up the Music,6,4,73,,,,
7,up,The Weeknd,The Hills,8,3,87,,,,
8,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,8,83,,,,
9,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,5,87,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,87,,,,
11,up,Rihanna,Disturbia,12,4,87,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),11,7,86,,,,
13,up,Willy Moon,Yeah Yeah,15,9,58,,,,
14,up,Chris Brown,With You,16,1,76,,,,
15,up,CeeLo Green,Bright Lights Bigger City,17,3,80,,,,
16,up,Sam Sparro,Black & Gold,19,16,83,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,9,86,,,,
18,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],14,2,84,,,,
19,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),21,14,70,,,,
20,up,Duffy,Warwick Avenue,22,16,26,,,,
21,up,Rupert Holmes,Escape (The Pina Colada Song),23,5,86,,,,
22,up,Ginuwine,Pony,25,4,80,,,,
23,up,Usher,Scream,86,7,60,,,,
24,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),27,23,85,,,,
25,down,Beyoncé,If I Were a Boy,7,1,80,,,,
26,up,Miguel,Sure Thing,29,1,75,,,,
27,up,Usher,Climax (Kaskade Remix),28,21,85,,,,
28,up,R. Kelly,Ignition (Remix),30,4,75,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,7,80,,,,
30,-,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],-,6,73,,,,
31,down,Estelle,American Boy (feat. Kanye West),18,12,84,,,,
32,down,Nicki Minaj,Fly (feat. Rihanna),13,5,87,,,,
33,up,Stan Walker,Homesick (Single Version) [feat. Kayo],36,7,80,,,,
34,up,Ne-Yo,Beautiful Monster,38,33,57,,,,
35,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),39,6,72,,,,
36,-,Aaradhna,Wake Up,-,5,66,,,,
37,up,Keri Hilson,Lose Control / Let Me Down,45,33,74,,,,
38,up,Ne-Yo,Because of You,40,15,74,,,,
39,down,Shontelle,Impossible,26,22,70,,,,
40,up,TLC,No Scrubs,98,7,62,,,,
41,up,TLC,Waterfalls,48,8,63,,,,
42,up,Usher,Omg (feat. will.i.am),49,5,57,,,,
43,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,77,,,,
44,down,Alicia Keys,If I Ain't Got You,42,14,80,,,,
45,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,17,6,2021-03-14,2,2021-05-09
46,-,Boyz II Men,End of the Road,-,46,1,,,,
47,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,11,76,2021-04-25,2,2021-05-02
48,-,H.E.R.,Closer To Me,-,48,1,,,,
49,-,Boyz II Men & Yoon Min Soo,Love Me Once Again,-,49,1,,,,
50,-,Pretty Ricky,Grind With Me,-,50,1,,,,
51,down,Lionel Richie,All Night Long (All Night) [Single Version],47,21,69,,,,
52,down,Chris Brown,Don't Wake Me Up,33,4,67,,,,
53,up,John Legend,Love Me Now,90,46,43,,,,
54,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],35,29,47,,,,
55,down,Prince & The Revolution,Purple Rain,24,2,83,,,,
56,down,Usher,Yeah! (feat. Lil Jon & Ludacris),43,4,85,,,,
57,down,Usher,Love In This Club (feat. Young Jeezy),37,23,57,,,,
58,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,6,53,,,,
59,-,Chris Brown,Strip (feat. Kevin McCall),-,38,55,,,,
60,-,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],-,11,41,,,,
61,up,Rihanna,Don't Stop the Music,65,28,64,,,,
62,-,Boney M.,Rasputin,-,4,15,,,,
63,-,Parliament,Flash Light,-,63,1,,,,
64,down,The Weeknd,Blinding Lights,32,1,81,94,2019-12-01,1,2020-03-01
65,-,ケリー・ヒルソン,Breaking Point,-,65,1,,,,
66,-,Doja Cat,Say So,-,2,36,100,2020-02-02,6,2020-05-03
67,-,Scribz Riley,Impress Me (feat. Headie One),-,67,1,,,,
68,-,Estelle,American Boy (feat. Kanye West),-,68,1,,,,
69,up,Otis Redding,(Sittin' On) The Dock of the Bay,89,32,60,,,,
70,-,Ben E. King,Stand By Me,-,1,75,,,,
71,-,The Blackbyrds,Something Special,-,71,1,,,,
72,down,"Earth, Wind & Fire",September,59,7,13,,,,
73,-,Cameo,Candy,-,73,1,,,,
74,-,Erykah Badu,Think Twice,-,74,1,,,,
75,down,Los Coast,Elvis Presley Blues (feat. Ley Line),71,71,2,,,,
76,-,Erykah Badu,Outro (World Keeps Turnin'),-,76,1,,,,
77,-,Children of Zeus,Smoke with Me,-,77,1,,,,
78,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),95,17,66,,,,
79,down,Ne-Yo,Closer,64,22,51,,,,
80,down,Nicki Minaj,Moment 4 Life (feat. Drake),46,36,66,,,,
81,-,Mica Paris,I Never Felt Like This Before,-,81,1,,,,
82,-,Liv.e,About Love at 21,-,82,1,,,,
83,-,The Time,I Don't Wanna to Leave You,-,83,1,,,,
84,down,Chris Brown,Kiss Kiss (Main Version),81,21,62,,,,
85,-,Nesian Mystik,Nesian 101,-,42,37,,,,
86,up,K-Ci & JoJo,All My Life,99,6,58,,,,
87,-,Nikhil Beats,She Rises (feat. Henna),-,87,1,,,,
88,-,Cammy,Garden,-,88,1,,,,
89,up,Chris Brown,Fine China,96,20,79,,,,
90,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",91,9,55,,,,
91,up,Jennifer Hudson,Spotlight,94,9,54,,,,
92,-,Rufus Thomas,Walkin' the Dog,-,92,1,,,,
93,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),55,12,58,,,,
94,-,Chris Brown,Next To You (feat. Justin Bieber),-,10,54,,,,
95,-,J. Cole,Work Out,-,24,45,,,,
96,up,Khalid,Young Dumb & Broke,100,9,51,,,,
97,down,Alicia Keys,No One (Live),66,14,73,,,,
98,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,41,37,,,,
99,-,Alicia Keys,Fallin',-,34,5,,,,
100,-,Tina Turner,Proud Mary,-,13,47,,,,
