Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,5,6,2021-03-14,2,2021-05-09
2,up,John Legend,All of Me,2,1,74,,,,
3,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],3,2,71,,,,
4,up,Ladi6,Like Water,4,1,74,,,,
5,up,J. Williams,You Got Me (feat. Scribe),6,2,74,,,,
6,up,Aloe Blacc,I Need a Dollar,9,3,67,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,74,,,,
8,up,Beyoncé,If I Were a Boy,10,1,67,,,,
9,up,Nicki Minaj,Fly (feat. Rihanna),52,5,74,,,,
10,up,Usher,Scream,11,7,48,,,,
11,down,The Weeknd,Can't Feel My Face,5,2,74,,,,
12,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),13,5,74,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),15,7,73,,,,
14,up,Willy Moon,Yeah Yeah,17,9,45,,,,
15,up,Chris Brown,With You,19,1,63,,,,
16,up,The Weeknd,The Hills,20,3,74,,,,
17,up,The Weeknd,Save Your Tears,24,1,9,80,2020-03-22,1,2021-03-21
18,up,CeeLo Green,Bright Lights Bigger City,21,3,67,,,,
19,up,Estelle,American Boy (feat. Kanye West),22,12,72,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,9,73,,,,
21,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),41,14,58,,,,
22,-,Dallas Tamaira,Spider,-,22,1,,,,
23,up,Rupert Holmes,Escape (The Pina Colada Song),26,5,73,,,,
24,down,Prince & The Revolution,Purple Rain,16,2,70,,,,
25,up,Giveon,HEARTBREAK ANNIVERSARY,51,2,4,37,2021-02-21,8,2021-03-21
26,up,Shontelle,Impossible,28,22,57,,,,
27,down,Sam Sparro,Black & Gold,23,16,70,,,,
28,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,8,70,,,,
29,up,R. Kelly,Ignition (Remix),32,4,63,,,,
30,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,47,,,,
31,down,Rihanna,Disturbia,12,4,74,,,,
32,up,Alicia Keys,If I Ain't Got You,72,14,67,,,,
33,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,7,67,,,,
34,down,Usher,Climax (Kaskade Remix),33,21,72,,,,
35,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),30,23,72,,,,
36,down,Stan Walker,Homesick (Single Version) [feat. Kayo],35,7,67,,,,
37,up,Ben E. King,Stand By Me,37,1,69,,,,
38,down,Duffy,Warwick Avenue,25,16,13,,,,
39,up,Ne-Yo,Because of You,40,15,62,,,,
40,down,The Weeknd,Blinding Lights,7,1,71,94,2019-12-01,1,2020-03-01
41,-,Chris Brown,Don't Wake Me Up,-,4,56,,,,
42,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),38,6,60,,,,
43,down,Keri Hilson,Lose Control / Let Me Down,39,33,62,,,,
44,down,Ginuwine,Pony,27,4,69,,,,
45,down,TLC,Waterfalls,42,8,55,,,,
46,down,TLC,No Scrubs,44,7,54,,,,
47,down,Lionel Richie,All Night Long (All Night) [Single Version],43,21,58,,,,
48,down,Rihanna,Don't Stop the Music,46,28,54,,,,
49,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),64,37,62,,,,
50,down,Jennifer Hudson,Spotlight,47,9,47,,,,
51,down,Otis Redding,(Sittin' On) The Dock of the Bay,49,32,51,,,,
52,-,Boney M.,Rasputin,-,4,8,,,,
53,up,Nicki Minaj,Moment 4 Life (feat. Drake),81,36,56,,,,
54,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,29,37,,,,
55,up,Chris Brown,Fine China,95,20,66,,,,
56,down,K-Ci & JoJo,All My Life,50,6,50,,,,
57,down,Mario,Let Me Love You,55,11,44,,,,
58,up,Tina Turner,Proud Mary,69,13,43,,,,
59,down,Ladi6,Diamonds,54,50,45,,,,
60,down,Miguel,Adorn,57,12,35,,,,
61,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,56,,,,
62,down,Jay Sean,Down (Candlelight Remix),60,11,63,,,,
63,up,Usher,Yeah! (feat. Lil Jon & Ludacris),80,4,73,,,,
64,-,Tenny,Le temps,-,64,1,,,,
65,-,Nesian Mystik,It's On,-,65,1,,,,
66,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,9,45,,,,
67,up,TEEKS,Without You,85,2,7,,,,
68,down,Chris Brown,Love More (feat. Nicki Minaj),56,51,45,,,,
69,-,Bobby Womack,Across 110th Street,-,69,1,,,,
70,-,Javier Santiago & Melanie Charles,Remember Me,-,70,1,,,,
71,down,Solomon Burke,Cry to Me,53,19,4,,,,
72,down,Alicia Keys,No One (Live),48,14,62,,,,
73,up,Chris Brown,Strip (feat. Kevin McCall),92,38,47,,,,
74,-,El Michels Affair,Fazed Out,-,74,1,,,,
75,-,Dallas Tamaira,No Flowers,-,59,2,,,,
76,-,Janko Nilovic & The Soul Surfers,Maze of Sounds,-,76,1,,,,
77,-,Inayah,Bytchez Is Crazy,-,77,1,,,,
78,-,The Family's Jam,Alone (feat. Zoubida Mebarki),-,78,1,,,,
79,down,Usher,Omg (feat. will.i.am),18,5,49,,,,
80,-,Mooski,Track Star,-,80,1,88,2021-04-18,88,2021-04-18
81,-,The Family's Jam,Let's Get Back (feat. Zoubida Mebarki & Lydia Scarfo),-,81,1,,,,
82,down,Lauryn Hill,Can't Take My Eyes Off of You,58,55,32,,,,
83,down,Shakira & Beyoncé,Beautiful Liar,59,16,29,,,,
84,-,The Family's Jam,Don't You Want My Love (feat. Zoubida Mebarki),-,84,1,,,,
85,-,Naji,You (feat. Insightful),-,85,1,,,,
86,-,Alicia Keys,Love Looks Better,-,86,1,,,,
87,-,DOBIE GRAY,Drift Away,-,87,1,,,,
88,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,88,1,,,,
89,-,Chris Brown,Turn Up the Music,-,4,63,,,,
90,-,Elujay & J.Robb,LADY (feat. Kyle Dion),-,90,1,,,,
91,-,Subculture,Gunning for Fees (feat. Goya Gumbani & Grand Pax),-,91,1,,,,
92,-,The Staple Singers,This May Be the Last Time,-,92,1,,,,
93,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),74,12,51,,,,
94,up,J. Cole,Work Out,97,24,39,,,,
95,down,Akon,Smack That (feat. Eminem),75,30,37,,,,
96,down,Rihanna,Rehab,62,56,33,,,,
97,-,Usher,Love In This Club (feat. Young Jeezy),-,23,48,,,,
98,down,Akon,Right Now (Na Na Na),96,44,30,,,,
99,down,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),61,16,29,,,,
100,down,Fat Freddy's Drop,Boondigga,66,62,25,,,,
