Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ka Hao,35 (feat. Rob Ruha),1,1,8,,,,
2,up,John Legend,All of Me,2,1,103,,,,
3,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,2,100,,,,
4,down,J. Williams,You Got Me (feat. Scribe),3,2,103,,,,
5,down,Aloe Blacc,I Need a Dollar,4,3,94,,,,
6,up,Ladi6,Like Water,16,1,103,,,,
7,down,The Weeknd,Can't Feel My Face,5,2,103,,,,
8,up,Beyoncé,If I Were a Boy,30,1,91,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,103,,,,
10,down,The Weeknd,The Hills,9,3,103,,,,
11,-,Hollie Smith,Kōrukutia / Bathe in the River (feat. Don McGlashan),-,2,6,,,,
12,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,5,103,,,,
13,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],7,6,86,,,,
14,down,Rihanna,Disturbia,11,4,103,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),12,7,102,,,,
16,down,Nicki Minaj,Fly (feat. Rihanna),8,5,103,,,,
17,down,Willy Moon,Yeah Yeah,14,9,74,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,93,,,,
19,down,Estelle,American Boy (feat. Kanye West),17,12,99,,,,
20,down,Sam Sparro,Black & Gold,18,16,99,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,9,102,,,,
22,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),20,14,84,,,,
23,up,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],59,11,54,,,,
24,down,Duffy,Warwick Avenue,21,16,42,,,,
25,down,Rupert Holmes,Escape (The Pina Colada Song),22,5,102,,,,
26,down,Prince & The Revolution,Purple Rain,23,2,96,,,,
27,down,Ginuwine,Pony,24,4,96,,,,
28,down,Chris Brown,Turn Up the Music,27,4,84,,,,
29,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),25,23,101,,,,
30,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),57,6,65,,,,
31,down,Usher,Climax (Kaskade Remix),26,21,101,,,,
32,down,Miguel,Sure Thing,29,1,91,,,,
33,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,7,94,,,,
34,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,8,99,,,,
35,down,Ben E. King,Stand By Me,33,1,89,,,,
36,up,Chris Brown,With You,51,1,92,,,,
37,down,Stan Walker,Homesick (Single Version) [feat. Kayo],35,7,96,,,,
38,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),37,6,88,,,,
39,down,Alicia Keys,If I Ain't Got You,36,14,96,,,,
40,down,Keri Hilson,Lose Control / Let Me Down,39,33,90,,,,
41,down,Ne-Yo,Because of You,38,15,90,,,,
42,up,TLC,No Scrubs,60,7,76,,,,
43,up,Lionel Richie,All Night Long (All Night) [Single Version],43,21,85,,,,
44,up,Rihanna,Don't Stop the Music,44,28,80,,,,
45,up,Alicia Keys,No One (Live),54,14,86,,,,
46,up,Otis Redding,(Sittin' On) The Dock of the Bay,56,32,76,,,,
47,up,K-Ci & JoJo,All My Life,50,6,73,,,,
48,up,Usher,Yeah! (feat. Lil Jon & Ludacris),55,4,101,,,,
49,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,12,68,,,,
50,down,Khalid,Young Dumb & Broke,46,9,64,,,,
51,up,Chris Brown,Kiss Kiss (Main Version),96,21,75,,,,
52,-,Chris Brown,Next To You (feat. Justin Bieber),-,10,66,,,,
53,up,Chris Brown,Strip (feat. Kevin McCall),58,38,68,,,,
54,down,Chris Brown,Don't Wake Me Up,49,4,78,,,,
55,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),52,4,69,,,,
56,down,Nicki Minaj,Moment 4 Life (feat. Drake),41,36,82,,,,
57,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),79,17,79,,,,
58,up,Alicia Keys,Fallin',89,34,14,,,,
59,up,Usher,Scream,66,7,71,,,,
60,down,Akon,Right Now (Na Na Na),47,44,45,,,,
61,-,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),-,61,1,,,,
62,-,Mariah Carey,Always Be My Baby,-,49,4,,,,
63,up,Bina Butta,Lady Love (feat. Kennyon Brown),72,7,2,,,,
64,-,Alicia Keys,Girl On Fire,-,2,3,,,,
65,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,26,76,2021-04-25,2,2021-05-02
66,-,Stevie Wonder,I Just Called To Say I Love You,-,66,2,,,,
67,up,Ladi6,Diamonds,73,50,59,,,,
68,up,Chris Brown,Love More (feat. Nicki Minaj),94,51,56,,,,
69,down,Tina Turner,Proud Mary,68,13,56,,,,
70,up,Whitney Houston,I Will Always Love You (2000 Remaster),91,10,51,,,,
71,-,Mola mola shine!,วับวาว (feat. Hers),-,71,1,,,,
72,-,The Mt Raskil Preservation Society,Bathe in the River (feat. Hollie Smith),-,54,2,,,,
73,-,Prince,"La, La, La Means I Love You",-,73,1,,,,
74,-,K-Ci & JoJo,Down for Life,-,74,1,,,,
75,up,Miguel,Adorn,100,12,44,,,,
76,-,Hollie Smith,Heaven Only Knows,-,76,1,,,,
77,-,Dr. John,Mama Roux (Remastered),-,77,1,,,,
78,-,Night Owls,Me and Baby Brother (feat. Kevin Sandbloom),-,78,1,,,,
79,-,テイスト・オブ・ハニー,スキヤキ,-,79,1,,,,
80,-,Dr. John,Gris-Gris Gumbo Ya Ya (Remastered),-,80,1,,,,
81,-,Mac Ayres,Sunny & 62,-,81,1,,,,
82,-,Hollie Smith,The One To Go,-,82,1,,,,
83,-,Lemar,If There's Any Justice,-,83,1,,,,
84,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],48,29,60,,,,
85,-,Shakira & Beyoncé,Beautiful Liar,-,16,33,,,,
86,-,Usher,Love In This Club (feat. Young Jeezy),-,23,68,,,,
87,down,R. Kelly,Ignition (Remix),67,4,91,,,,
88,down,Chris Brown,Yeah 3X,34,4,61,,,,
89,up,J. Cole,Work Out,92,24,57,,,,
90,-,Rihanna,Rehab,-,56,39,,,,
91,-,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),-,16,33,,,,
92,down,CeeLo Green,Bright Lights Bigger City,53,3,95,,,,
93,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,60,29,,,,
94,-,Akon,Smack That (feat. Eminem),-,30,45,,,,
95,-,The Weeknd,Blinding Lights,-,1,90,94,2019-12-01,1,2020-03-01
96,-,The Weeknd,In the Night,-,61,27,,,,
97,up,Chris Brown,Fine China,97,20,93,,,,
98,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),98,41,47,,,,
99,down,John Legend,Love Me Now,84,46,55,,,,
100,-,Fat Freddy's Drop,Boondigga,-,62,29,,,,
