Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,If I Were a Boy,2,1,182,,,,
2,up,Chris Brown,With You,3,1,192,,,,
3,up,CeeLo Green,Bright Lights Bigger City,5,3,198,,,,
4,up,Ginuwine,Pony,8,4,195,,,,
5,down,Miguel,Sure Thing,4,1,193,,,,
6,up,R. Kelly,Ignition (Remix),9,4,196,,,,
7,up,Ben E. King,Stand By Me,10,1,190,,,,
8,up,Stan Walker,Homesick (Single Version) [feat. Kayo],11,7,197,,,,
9,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),12,6,190,,,,
10,up,TLC,No Scrubs,13,7,163,,,,
11,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,9,158,,,,
12,up,Jennifer Hudson,Spotlight,14,9,161,,,,
13,up,Khalid,Young Dumb & Broke,16,9,159,,,,
14,-,Mario,Let Me Love You,-,11,146,,,,
15,up,Whitney Houston,I Will Always Love You (2000 Remaster),17,10,132,,,,
16,up,Trey Songz,Heart Attack,18,10,150,,,,
17,up,The Weeknd,Blinding Lights,19,1,184,94,2019-12-01,1,2020-03-01
18,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,191,,,,
19,up,Shakira & Beyoncé,Beautiful Liar,21,16,98,,,,
20,-,"DJ Noiz, Donell Lewis & Kennyon Brown",Tati,-,20,1,,,,
21,-,Hollie Smith,Kōrukutia / Bathe in the River (feat. Don McGlashan),-,2,8,,,,
22,-,Chris Brown,Summer Too Hot,-,22,1,,,,
23,-,Chris Brown,That's On You (feat. Future),-,23,1,,,,
24,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,44,76,2021-04-25,2,2021-05-02
25,-,Chris Brown,Feel Something,-,25,1,,,,
26,down,TLC,Waterfalls,15,8,166,,,,
27,-,Al Green,How Can You Mend a Broken Heart,-,27,2,,,,
28,-,Troy Kingi,Shake that Skinny Ass,-,28,1,,,,
29,-,T-Pain & Snoop Dogg,That's How We Ballin,-,29,1,,,,
30,-,Ne-Yo & Fabolous,Link Up (Remix),-,30,1,,,,
31,-,The Boys,Just For the Fun of It,-,31,1,,,,
32,-,Halal Beats,Fallen,-,32,1,,,,
33,-,Mitty Collier,Too Soon to Know,-,33,1,,,,
34,-,Jackie Venson,When It's Right #evolution,-,34,1,,,,
35,-,Xavier Omär,MAGIC!,-,35,1,,,,
36,-,Jackie Venson,Flying #evolution,-,36,1,,,,
37,-,Charles Bradley,Things We Do for Love,-,37,1,,,,
38,-,The-Dream,Playin' In Her Hair,-,38,1,,,,
39,-,Crush,Don’t Forget (feat. Taeyeon),-,39,1,,,,
40,-,LeeHi,For You (feat. Crush),-,40,2,,,,
41,-,Little Helen,What About Me Boy,-,41,1,,,,
42,-,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),-,16,99,,,,
