Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben E. King,Stand By Me,2,1,82,,,,
2,up,John Legend,All of Me,3,1,96,,,,
3,-,Ka Hao,35 (feat. Rob Ruha),-,1,1,,,,
4,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,5,,,,
5,up,Ladi6,Like Water,5,1,96,,,,
6,down,J. Williams,You Got Me (feat. Scribe),4,2,96,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,20,76,2021-04-25,2,2021-05-02
8,down,Aloe Blacc,I Need a Dollar,6,3,87,,,,
9,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],20,2,93,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,96,,,,
11,down,Usher,Scream,10,7,65,,,,
12,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),12,5,96,,,,
13,up,Rihanna,Disturbia,34,4,96,,,,
14,up,Willy Moon,Yeah Yeah,15,9,67,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,86,,,,
16,up,Estelle,American Boy (feat. Kanye West),17,12,92,,,,
17,up,Sam Sparro,Black & Gold,19,16,92,,,,
18,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),23,6,62,,,,
19,up,Rupert Holmes,Escape (The Pina Colada Song),44,5,95,,,,
20,up,Prince & The Revolution,Purple Rain,33,2,89,,,,
21,up,The Weeknd,Can't Feel My Face,22,2,96,,,,
22,up,Chris Brown,Fine China,27,20,87,,,,
23,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),26,23,94,,,,
24,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],13,6,79,,,,
25,up,Usher,Climax (Kaskade Remix),28,21,94,,,,
26,up,Miguel,Sure Thing,54,1,84,,,,
27,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,8,92,,,,
28,up,The Weeknd,The Hills,30,3,96,,,,
29,up,R. Kelly,Ignition (Remix),32,4,84,,,,
30,up,Duffy,Warwick Avenue,39,16,35,,,,
31,up,Aaradhna,Wake Up,86,5,75,,,,
32,up,Stan Walker,Homesick (Single Version) [feat. Kayo],35,7,89,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk),24,7,95,,,,
34,up,Ne-Yo,Beautiful Monster,36,33,63,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,9,95,,,,
36,up,Alicia Keys,If I Ain't Got You,41,14,89,,,,
37,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,20,6,2021-03-14,2,2021-05-09
38,up,Chris Brown,With You,92,1,85,,,,
39,-,Louis Baker,Te Utu o Te Aroha,-,39,1,,,,
40,up,Keri Hilson,Lose Control / Let Me Down,46,33,83,,,,
41,down,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],14,11,49,,,,
42,down,Ne-Yo,Because of You,38,15,83,,,,
43,up,Ginuwine,Pony,96,4,89,,,,
44,up,Chris Brown,Kiss Kiss (Main Version),85,21,69,,,,
45,up,Chris Brown,Strip (feat. Kevin McCall),57,38,63,,,,
46,up,J. Cole,Work Out,51,24,51,,,,
47,up,Usher,Yeah! (feat. Lil Jon & Ludacris),47,4,94,,,,
48,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,7,89,,,,
49,down,Nicki Minaj,Fly (feat. Rihanna),25,5,96,,,,
50,down,Usher,Omg (feat. will.i.am),40,5,63,,,,
51,-,Kennyon Brown,S.A.Y (Song About You) (feat. Young Go),-,51,1,,,,
52,-,The Teskey Brothers,Rain,-,52,1,,,,
53,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),37,6,81,,,,
54,-,Calloway,I Wanna Be Rich,-,54,1,,,,
55,-,마크툽,Full Bloom,-,55,1,,,,
56,-,Charlotte Day Wilson,Find You,-,56,1,,,,
57,-,Aaradhna,Forever Love,-,22,11,,,,
58,-,dvsn & Ty Dolla $ign,Memories,-,58,1,,,,
59,-,Tama Waipara,Tiaho Iho Rā (feat. Maisey Rika),-,59,1,,,,
60,-,Luther Vandross,Dance With My Father (Radio Version),-,39,10,,,,
61,up,Lionel Richie,All Night Long (All Night) [Single Version],63,21,78,,,,
62,up,TLC,No Scrubs,62,7,71,,,,
63,-,JAY B,Switch It Up (feat. sokodomo),-,26,2,,,,
64,-,DJ Noiz,Whole Vibe (feat. Young Go) [Remix],-,64,1,,,,
65,-,Jenevieve,Résumé,-,65,1,,,,
66,-,JAY B,In To You (feat. g1nger),-,66,1,,,,
67,-,Jordan Rakei,Unguarded,-,67,1,,,,
68,-,William Bell,I Forgot To Be Your Lover,-,68,1,,,,
69,-,Kool & The Gang,Joanna (feat. Blazin' Squad),-,69,1,,,,
70,-,Mannywellz,Peace,-,70,1,,,,
71,-,JAY B,FAME (feat. JUNNY),-,71,1,,,,
72,-,Wicker Hans,Romantic (Instrumental),-,72,1,,,,
73,-,JAY B,AM PM (feat. Whee In),-,73,1,,,,
74,-,Aaliyah,Try Again,-,41,1,,,,
75,-,Kool & The Gang,Fresh (feat. Liberty X),-,75,1,,,,
76,-,Raquel Castro & The Wildcardz,Bedroom,-,76,1,,,,
77,-,The Deele,Two Occasions,-,77,1,,,,
78,-,KIMMUSEUM,Palette,-,78,1,,,,
79,-,DJ Nu-Mark,Everybody Everybody (feat. Bacao Rhythm & Steel Band),-,79,1,,,,
80,-,Ike & Tina Turner,I Smell Trouble,-,80,1,,,,
81,-,Jarvis,Pretty Girl (feat. Ludacris),-,81,1,,,,
82,-,702 & Honey Dijon,Where My Girls At? (Honey Dijon Remix),-,82,1,,,,
83,-,Willie Hutch,I Choose You,-,83,1,,,,
84,-,Bill Withers,Harlem,-,84,1,,,,
85,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),82,4,64,,,,
86,up,Jennifer Hudson,Spotlight,98,9,61,,,,
87,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),49,12,64,,,,
88,down,Chris Brown,Next To You (feat. Justin Bieber),61,10,61,,,,
89,up,Ne-Yo,Closer,95,22,57,,,,
90,down,Rihanna,Don't Stop the Music,89,28,73,,,,
91,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",90,9,62,,,,
92,down,K-Ci & JoJo,All My Life,88,6,67,,,,
93,down,Otis Redding,(Sittin' On) The Dock of the Bay,87,32,69,,,,
94,down,Nicki Minaj,Moment 4 Life (feat. Drake),52,36,75,,,,
95,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,41,43,,,,
96,up,Khalid,Young Dumb & Broke,100,9,59,,,,
97,-,Ladi6,Diamonds,-,50,55,,,,
98,-,Mario,Let Me Love You,-,11,52,,,,
99,-,Akon,Right Now (Na Na Na),-,44,40,,,,
100,down,John Legend,Love Me Now,97,46,51,,,,
