Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,209,,,,
2,up,Beyoncé,If I Were a Boy,2,1,185,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,194,,,,
4,up,Chris Brown,With You,4,1,195,,,,
5,up,CeeLo Green,Bright Lights Bigger City,5,3,201,,,,
6,up,Prince & The Revolution,Purple Rain,6,2,202,,,,
7,up,Ginuwine,Pony,7,3,198,,,,
8,up,Miguel,Sure Thing,8,1,196,,,,
9,up,R. Kelly,Ignition (Remix),9,4,199,,,,
10,up,Ben E. King,Stand By Me,10,1,193,,,,
11,up,Stan Walker,Homesick (Single Version) [feat. Kayo],11,5,200,,,,
12,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),12,6,193,,,,
13,up,TLC,No Scrubs,13,6,166,,,,
14,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",14,7,161,,,,
15,up,TLC,Waterfalls,15,8,168,,,,
16,up,Jennifer Hudson,Spotlight,16,9,164,,,,
17,-,Myshaan,Sway (Sped Up),-,17,1,,,,
18,down,Khalid,Young Dumb & Broke,17,9,162,,,,
19,up,Mario,Let Me Love You,19,10,149,,,,
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),20,10,135,,,,
21,up,Trey Songz,Heart Attack,21,10,153,,,,
22,up,The Weeknd,Blinding Lights,22,1,187,94,2019-12-01,1,2020-03-01
23,-,MXFRUIT,ทำไมไม่รู้ (what do i do),-,23,1,,,,
24,-,EDY,What Are We Doing (feat. Hamo Dell),-,24,2,,,,
25,-,Hidden Village,"Time & Affection (feat. Sydson, MusiQal Genius, Soul Sinnister & Jaz)",-,25,1,,,,
26,-,dvsn,Angela,-,26,1,,,,
27,-,Cao Son Nguyen,想見你想見你想見你,-,27,1,,,,
28,-,Boney M.,Rasputin,-,4,29,,,,
29,-,Erykah Badu,Other Side of the Game (Live),-,29,1,,,,
30,-,Myshaan,Sway,-,30,1,,,,
31,-,J. Williams,Want to Rule the World,-,31,1,,,,
32,-,Raja-Nee,Dance Hall Druglord,-,32,1,,,,
33,-,The Mt Raskil Preservation Society,Bathe In The River (feat. Hollie Smith) [Shared ISRC],-,22,2,,,,
34,-,Michael Muse,Love Seasons,-,34,1,,,,
35,down,Shakira & Beyoncé,Beautiful Liar,31,16,101,,,,
36,-,Smokey Robinson & The Miracles,Betcha By Golly Wow,-,36,1,,,,
37,-,The Brothers Johnson,In the Way,-,37,1,,,,
