Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,217,,,,
2,up,Beyoncé,If I Were a Boy,3,1,193,,,,
3,down,Chris Brown,With You,2,1,203,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,198,,,,
5,down,CeeLo Green,Bright Lights Bigger City,4,3,208,,,,
6,down,Prince & The Revolution,Purple Rain,5,2,210,,,,
7,down,Ginuwine,Pony,6,4,206,,,,
8,down,Miguel,Sure Thing,7,1,204,,,,
9,up,R. Kelly,Ignition (Remix),9,4,207,,,,
10,up,Ben E. King,Stand By Me,10,1,201,,,,
11,up,Stan Walker,Homesick (Single Version) [feat. Kayo],20,7,204,,,,
12,down,TLC,No Scrubs,11,7,174,,,,
13,down,Jennifer Hudson,Spotlight,12,9,172,,,,
14,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",17,9,169,,,,
15,down,TLC,Waterfalls,13,8,176,,,,
16,down,Khalid,Young Dumb & Broke,14,9,170,,,,
17,down,Mario,Let Me Love You,15,11,157,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),27,10,139,,,,
19,down,The Weeknd,Blinding Lights,8,1,195,94,2019-12-01,1,2020-03-01
20,down,Trey Songz,Heart Attack,16,10,161,,,,
21,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),21,6,201,,,,
22,down,Miguel,Adorn,18,12,141,,,,
23,-,Darren Espanto,Pabalik Sa'yo,-,23,1,,,,
24,-,"Brent Faiyaz, N3WYRKLA & A$AP Rocky",Outside All Night,-,24,1,,,,
25,-,Aja,Te Reo Ki Whakarongotai,-,25,1,,,,
26,-,Danny Pearson,What's Your Sign Girl,-,26,1,,,,
27,-,Kat Eaton,Bad Advice,-,27,1,,,,
28,-,Sam & Dave,Soul Man,-,28,1,,,,
29,-,Aja,True Love,-,29,1,,,,
30,-,Brent Faiyaz,Forever Yours,-,30,1,,,,
