Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,89,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),43,1,13,76,2021-04-25,2,2021-05-02
3,up,J. Williams,You Got Me (feat. Scribe),4,2,89,,,,
4,up,Aloe Blacc,I Need a Dollar,12,3,80,,,,
5,down,Ladi6,Like Water,2,1,89,,,,
6,down,The Weeknd,Can't Feel My Face,5,2,89,,,,
7,up,Beyoncé,If I Were a Boy,8,1,82,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,89,,,,
9,up,The Weeknd,The Hills,10,3,89,,,,
10,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,5,89,,,,
11,up,Rihanna,Disturbia,13,4,89,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),14,7,88,,,,
13,up,Willy Moon,Yeah Yeah,16,9,60,,,,
14,up,Alicia Keys,No One (Live),19,14,75,,,,
15,up,Chris Brown,With You,20,1,78,,,,
16,down,Chris Brown,Turn Up the Music,6,4,75,,,,
17,up,CeeLo Green,Bright Lights Bigger City,21,3,82,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,1,79,,,,
19,up,Sam Sparro,Black & Gold,31,16,85,,,,
20,up,The Weeknd,Blinding Lights,62,1,83,94,2019-12-01,1,2020-03-01
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,9,88,,,,
22,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),24,6,55,,,,
23,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),25,14,72,,,,
24,down,Nicki Minaj,Fly (feat. Rihanna),17,5,89,,,,
25,up,Rupert Holmes,Escape (The Pina Colada Song),28,5,88,,,,
26,up,Ginuwine,Pony,29,4,82,,,,
27,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),30,23,87,,,,
28,up,Usher,Climax (Kaskade Remix),32,21,87,,,,
29,up,Miguel,Sure Thing,33,1,77,,,,
30,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,8,85,,,,
31,up,R. Kelly,Ignition (Remix),35,4,77,,,,
32,down,Duffy,Warwick Avenue,26,16,28,,,,
33,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,7,82,,,,
34,up,Stan Walker,Homesick (Single Version) [feat. Kayo],38,7,82,,,,
35,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],44,2,86,,,,
36,up,Ne-Yo,Because of You,40,15,76,,,,
37,-,Estelle,American Boy (feat. Kanye West),-,12,85,,,,
38,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),39,6,74,,,,
39,up,Chris Brown,Yeah 3X,61,4,53,,,,
40,up,Keri Hilson,Lose Control / Let Me Down,41,33,76,,,,
41,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],82,29,49,,,,
42,up,TLC,Waterfalls,46,8,65,,,,
43,up,Lionel Richie,All Night Long (All Night) [Single Version],45,21,71,,,,
44,up,TLC,No Scrubs,47,7,64,,,,
45,up,Rihanna,Don't Stop the Music,51,28,66,,,,
46,up,K-Ci & JoJo,All My Life,48,6,60,,,,
47,up,Alicia Keys,If I Ain't Got You,55,14,82,,,,
48,-,Louis Baker,Brighter Day,-,48,2,,,,
49,-,Childish Gambino,Zombies,-,49,1,,,,
50,-,Grayson Hugh,Talk It Over,-,50,1,,,,
51,up,Khalid,Young Dumb & Broke,52,9,53,,,,
52,-,Mario,Let Me Love You,-,11,48,,,,
53,up,Usher,Yeah! (feat. Lil Jon & Ludacris),78,4,87,,,,
54,up,Alicia Keys,Fallin',57,34,7,,,,
55,down,Otis Redding,(Sittin' On) The Dock of the Bay,50,32,62,,,,
56,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,12,59,,,,
57,up,Chris Brown,Next To You (feat. Justin Bieber),73,10,56,,,,
58,down,Chris Brown,Strip (feat. Kevin McCall),42,38,57,,,,
59,-,Chris Brown,Don't Wake Me Up,-,4,68,,,,
60,up,Tina Turner,Proud Mary,65,13,49,,,,
61,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,41,38,,,,
62,up,Lauryn Hill,Can't Take My Eyes Off of You,74,55,35,,,,
63,down,CeeLo Green,Forget You (Le Castle Vania Remix) [Bonus Track],37,11,43,,,,
64,down,Nicki Minaj,Moment 4 Life (feat. Drake),58,36,68,,,,
65,-,Chris Brown,Kiss Kiss (Main Version),-,21,63,,,,
66,up,Usher,Love In This Club (feat. Young Jeezy),93,23,59,,,,
67,down,Nesian Mystik,Nesian 101,49,42,39,,,,
68,-,Stevie Wonder,Superstition,-,68,1,,,,
69,-,Tina Turner,The Best,-,18,6,,,,
70,-,Sydney Renae,Put It All on Me,-,70,1,,,,
71,down,Ladi6,Diamonds,60,50,49,,,,
72,-,H-Town,H-Town Bounce,-,72,1,,,,
73,-,Dusty Springfield,The Look of Love,-,73,1,,,,
74,-,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),-,74,1,,,,
75,-,Ali Caldwell,Somebody Loves You Baby (The Four Performance),-,75,1,,,,
76,-,Diana Ross,Ain't No Mountain High Enough,-,73,1,,,,
77,down,Trey Songz,Heart Attack,66,10,49,,,,
78,-,H-Town,She's Actin Bad,-,78,1,,,,
79,-,The Sweet Inspirations,All It Takes Is You and Me,-,79,1,,,,
80,-,DVNA,Looking Like a Snack,-,80,1,,,,
81,-,Cpwar,Isencane,-,81,1,,,,
82,-,Pkch,Digitizer,-,82,1,,,,
83,-,Carla Thomas,B-A-B-Y,-,83,1,,,,
84,-,Maceo Parker,The Greatest Romance Ever Sold,-,84,1,,,,
85,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,85,1,,,,
86,-,Atlantic Starr,My Special Lover,-,86,1,,,,
87,-,Nesian Mystik,Common Sense,-,87,1,,,,
88,-,Nesian Mystik,The Arrival,-,88,1,,,,
89,-,El Michels Affair,Reasons (feat. Bobby Oroza),-,89,1,,,,
90,down,Aaradhna,Wake Up,18,5,68,,,,
91,up,Chris Brown,Deuces (feat. Tyga & Kevin McCall),92,60,24,,,,
92,down,Miguel,Adorn,68,12,38,,,,
93,-,メシオ・パーカー,Other Side of the Pillow,-,93,1,,,,
94,-,The Sweet Inspirations,Flash in the Pan,-,94,1,,,,
95,down,Akon,Smack That (feat. Eminem),67,30,40,,,,
96,-,The Sweet Inspirations,Chained,-,96,1,,,,
97,down,John Legend,Love Me Now,94,46,45,,,,
98,down,Whitney Houston,I Will Always Love You (2000 Remaster),87,10,44,,,,
99,down,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),88,16,31,,,,
100,down,Rihanna,Rehab,90,56,35,,,,
