Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,35,94,2019-12-01,1,2020-03-01
2,up,The Manhattans,Kiss and Say Goodbye,31,2,8,,,,
3,down,John Legend,All of Me,2,1,38,,,,
4,up,The Weeknd,Can't Feel My Face,19,2,38,,,,
5,down,Ladi6,Like Water,3,1,38,,,,
6,up,The Weeknd,In Your Eyes,54,5,16,41,2020-03-22,12,2020-03-29
7,down,J. Williams,You Got Me (feat. Scribe),4,2,38,,,,
8,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],8,6,35,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,38,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,9,37,,,,
11,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,5,38,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),35,7,37,,,,
13,down,Willy Moon,Yeah Yeah,12,9,11,,,,
14,-,Chris Brown,With You,-,1,28,,,,
15,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),41,6,24,,,,
16,down,CeeLo Green,Bright Lights Bigger City,14,3,33,,,,
17,up,Estelle,American Boy (feat. Kanye West),17,12,37,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,37,,,,
19,up,The Weeknd,The Hills,26,3,38,,,,
20,down,Sam Sparro,Black & Gold,18,16,34,,,,
21,down,Rihanna,Disturbia,11,4,38,,,,
22,down,Prince & The Revolution,Purple Rain,9,2,38,,,,
23,down,Ginuwine,Pony,21,4,36,,,,
24,up,Shontelle,Impossible,33,22,24,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,4,37,,,,
26,down,WILLOW,Whip My Hair,22,22,36,,,,
27,up,Chris Brown,Fine China,91,20,31,,,,
28,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),24,23,36,,,,
29,down,Usher,Climax (Kaskade Remix),25,21,36,,,,
30,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,8,34,,,,
31,down,R. Kelly,Ignition (Remix),30,4,29,,,,
32,down,Nicki Minaj,Fly (feat. Rihanna),16,5,38,,,,
33,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,7,33,,,,
34,-,Macy Gray,I Try,-,25,1,,,,
35,-,LEE HI,HOLO,-,35,1,,,,
36,-,DJ Noiz,Throw It Back (feat. Vili Langi & Raggadatcris),-,36,1,,,,
37,up,Alicia Keys,If I Ain't Got You,37,14,31,,,,
38,down,Chris Brown & Young Thug,Go Crazy,29,2,11,98,2020-05-31,13,2020-08-16
39,up,Stan Walker,Homesick (Single Version) [feat. Kayo],46,7,33,,,,
40,up,Ben E. King,Stand By Me,43,1,34,,,,
41,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],34,2,35,,,,
42,down,Beyoncé,If I Were a Boy,7,1,35,,,,
43,down,Rupert Holmes,Escape (The Pina Colada Song),32,5,37,,,,
44,up,Ne-Yo,Beautiful Monster,60,33,29,,,,
45,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),68,6,27,,,,
46,up,Keri Hilson,Lose Control / Let Me Down,96,33,29,,,,
47,up,Ne-Yo,Because of You,100,15,28,,,,
48,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),38,17,29,,,,
49,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,29,19,,,,
50,down,Aaradhna,Wake Up,5,5,32,,,,
51,down,Alicia Keys,Girl On Fire (Live),36,4,30,,,,
52,down,Miguel,Sure Thing,27,1,32,,,,
53,-,Sister Sledge,We Are Family,-,26,1,,,,
54,down,Alicia Keys,No One (Live),45,14,31,,,,
55,-,キャプテン&テニール,Love Will Keep Us Together,-,43,1,,,,
56,-,Jacquees & Chris Brown,Put in Work,-,56,1,,,,
57,-,Dazz Band,Let It Whip (Re-Recorded / Remastered),-,57,1,,,,
58,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,36,26,,,,
59,-,Chris Brown,Kiss Kiss (Main Version),-,21,27,,,,
60,-,En Vogue,Don't Let Go (Love),-,60,1,,,,
61,-,Estelle,Set Me on Fire,-,61,1,,,,
62,-,KC and the Sunshine Band,(Shake Shake Shake) Shake Your Booty,-,62,1,,,,
63,-,August Alsina & Rick Ross,Entanglements,-,63,1,,,,
64,-,Ceraadi,Sway,-,64,1,,,,
65,-,Dagames,I Am Me,-,65,2,,,,
66,-,The 5th Dimension,Viva Tirado (Single Version),-,66,1,,,,
67,-,Matt Woods,Blue Skies,-,67,1,,,,
68,-,Jhené Aiko,Summer 2020,-,68,1,,,,
69,-,El Michels Affair & Piya Malik,Dhuaan,-,69,1,,,,
70,-,Three Degrees,When Will I See You Again,-,70,1,,,,
71,-,Choker,Frame,-,71,1,,,,
72,-,Shanice,I Love Your Smile (Original Single Version),-,72,1,,,,
73,-,The 5th Dimension,This Is Your Life (Single Version),-,73,1,,,,
74,-,Jenevieve,Baby Powder,-,56,1,,,,
75,-,The 5th Dimension,Don't Cha Hear Me Callin' to Ya (Single Version),-,75,1,,,,
76,-,Tiana Major9 & EARTHGANG,"Collide (From ""Queen & Slim: The Soundtrack"")",-,76,1,,,,
77,-,Ralph Tresvant,All Mine (feat. Johnny Gill),-,77,1,,,,
78,-,Louis York,Teach Me a Song (feat. Jimmie Allen),-,78,1,,,,
79,-,Bad Breed,Not in My Life,-,79,1,,,,
80,-,C. Da Afro,Funk-O-Holic,-,80,1,,,,
81,-,Tank and the Bangas,Ants,-,81,1,,,,
82,-,Alicia Keys,If I Ain't Got You (feat. Arturo Sandoval) [Spanish Version],-,82,1,,,,
83,down,Jay Sean,Down (Candlelight Remix),59,11,32,,,,
84,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,84,1,,,,
85,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),97,4,26,,,,
86,-,J. Cole,Work Out,-,24,17,,,,
87,up,Chris Brown,Strip (feat. Kevin McCall),99,38,22,,,,
88,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,41,16,,,,
89,-,Lionel Richie,All Night Long (All Night) [Single Version],-,21,26,,,,
90,down,Chris Brown,Don't Wake Me Up,13,4,32,,,,
91,-,TLC,No Scrubs,-,7,25,,,,
92,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,9,20,,,,
93,down,Chris Brown,Turn Up the Music,20,4,34,,,,
94,down,Usher,Scream,52,7,25,,,,
95,-,Ne-Yo,Closer,-,22,24,,,,
96,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),40,14,30,,,,
97,-,Usher,Love In This Club (feat. Young Jeezy),-,23,26,,,,
98,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),58,37,28,,,,
99,-,Nesian Mystik,Nesian 101,-,42,13,,,,
100,-,Rihanna,Don't Stop the Music,-,28,23,,,,
