Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,176,,,,
2,up,Beyoncé,If I Were a Boy,5,1,157,,,,
3,down,Miguel,Sure Thing,2,1,160,,,,
4,up,Chris Brown,With You,8,1,159,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,161,,,,
6,up,CeeLo Green,Bright Lights Bigger City,11,3,165,,,,
7,down,R. Kelly,Ignition (Remix),4,4,164,,,,
8,down,Stan Walker,Homesick (Single Version) [feat. Kayo],7,7,164,,,,
9,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),9,6,159,,,,
10,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",12,9,131,,,,
11,up,Jennifer Hudson,Spotlight,16,9,132,,,,
12,up,Trey Songz,Heart Attack,13,10,119,,,,
13,down,The Weeknd,Blinding Lights,6,1,155,94,2019-12-01,1,2020-03-01
14,up,Whitney Houston,I Will Always Love You (2000 Remaster),15,10,105,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,7,162,,,,
16,-,Coco Jones,ICU,-,16,1,,,,
17,up,Prince & The Revolution,Purple Rain,32,2,167,,,,
18,up,Ginuwine,Pony,34,4,165,,,,
19,down,Miguel,Adorn,14,12,103,,,,
20,up,Ben E. King,Stand By Me,49,1,159,,,,
21,up,Khalid,Young Dumb & Broke,55,9,130,,,,
22,down,TLC,No Scrubs,10,7,138,,,,
23,up,Mario,Let Me Love You,56,11,116,,,,
24,-,Al Jarreau,Your Song,-,24,1,,,,
25,-,The Weeknd & Ariana Grande,Die For You (Remix),-,16,3,,,,
26,-,Ardijah,E Ipo,-,26,1,,,,
27,-,COTIS,Reasons,-,27,1,,,,
28,down,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),27,16,83,,,,
29,-,The Isley Brothers,"Footsteps In the Dark, Pts. 1 & 2",-,29,1,,,,
30,-,Prince,Rock 'N' Roll Is Alive! (And It Lives in Minneapolis),-,30,1,,,,
31,-,Teddy Pendergrass,When Somebody Loves You Back,-,31,1,,,,
32,-,Brent Faiyaz,JACKIE BROWN,-,32,1,,,,
33,-,Ginuwine,There It Is,-,33,1,,,,
34,-,Howard Johnson,This Is Heaven,-,34,1,,,,
35,-,FLO,Fly Girl (feat. Missy Elliott),-,35,1,,,,
36,-,The Jacksons,"Torture (12"" Version - Instrumental)",-,36,1,,,,
37,-,T-Pain,Stay With Me,-,37,1,,,,
38,-,Hil St. Soul,Nostalgia,-,38,1,,,,
39,-,Guy,Groove Me (Extended Version),-,39,1,,,,
40,-,Amber Mark,Competition,-,40,1,,,,
41,-,The Playmates,Beep Beep,-,41,1,,,,
42,-,Amber Mark,Softly,-,42,1,,,,
43,-,Basic Black,Baby Can We Talk,-,43,1,,,,
44,-,Full Force,"Ain't My Type of Hype (12"" Version)",-,44,1,,,,
