Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Good Days,1,1,15,39,2021-01-03,8,2021-01-10
2,-,Stan Walker,Maori Ki Te Ao,-,1,1,,,,
3,down,John Legend,All of Me,2,1,221,,,,
4,down,Beyoncé,If I Were a Boy,3,1,197,,,,
5,up,Chris Brown,With You,5,1,207,,,,
6,up,CeeLo Green,Bright Lights Bigger City,6,3,212,,,,
7,up,Prince & The Revolution,Purple Rain,7,2,214,,,,
8,up,Ginuwine,Pony,8,3,210,,,,
9,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,201,,,,
10,down,Miguel,Sure Thing,9,1,208,,,,
11,down,Ben E. King,Stand By Me,10,1,205,,,,
12,down,Stan Walker,Homesick (Single Version) [feat. Kayo],11,5,208,,,,
13,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),12,6,205,,,,
14,down,TLC,No Scrubs,13,6,178,,,,
15,-,R. Kelly,Ignition (Remix),-,4,210,,,,
16,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",14,7,173,,,,
17,down,Jennifer Hudson,Spotlight,15,9,176,,,,
18,down,TLC,Waterfalls,16,8,180,,,,
19,down,Khalid,Young Dumb & Broke,17,9,174,,,,
20,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,10,143,,,,
21,down,Mario,Let Me Love You,18,10,161,,,,
22,down,The Weeknd,Blinding Lights,21,1,199,94,2019-12-01,1,2020-03-01
23,down,Trey Songz,Heart Attack,20,10,165,,,,
24,-,Bobby Caldwell,What You Won't Do for Love,-,23,2,,,,
25,-,Macy Gray,I Try,-,25,3,,,,
26,-,Bina Butta,Woman (feat. Stndrd),-,26,1,,,,
27,-,Victor J Sefo & Etu,Late Night,-,27,1,,,,
28,-,Matz,Winnin' Team (feat. Jaaysmoov),-,28,1,,,,
29,-,SZA,Saturn,-,22,1,,,,
30,-,Muni Long,Made For Me,-,20,1,,,,
31,-,Aaron Taylor,Lesson Learnt,-,31,1,,,,
32,-,William DeVaughn,Be Thankful For What You Got (Pt. 2),-,32,1,,,,
33,-,Colde,와르르 ♥,-,33,1,,,,
34,-,Zain Bhikha,You Are Very Special (Remastered),-,34,1,,,,
35,-,Bobby Brown & Aqil Davidson,That's the Way Love Is,-,35,1,,,,
36,-,William De Vaughn,Be Thankful for What You Got,-,36,1,,,,
