Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,If I Were a Boy,1,1,183,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,192,,,,
3,down,Chris Brown,With You,2,1,193,,,,
4,down,CeeLo Green,Bright Lights Bigger City,3,3,199,,,,
5,down,Ginuwine,Pony,4,3,196,,,,
6,down,Miguel,Sure Thing,5,1,194,,,,
7,down,R. Kelly,Ignition (Remix),6,4,197,,,,
8,down,Ben E. King,Stand By Me,7,1,191,,,,
9,down,Stan Walker,Homesick (Single Version) [feat. Kayo],8,5,198,,,,
10,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),9,6,191,,,,
11,down,TLC,No Scrubs,10,6,164,,,,
12,-,John Legend,All of Me,-,1,207,,,,
13,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",11,7,159,,,,
14,down,Jennifer Hudson,Spotlight,12,9,162,,,,
15,down,Khalid,Young Dumb & Broke,13,9,160,,,,
16,down,Mario,Let Me Love You,14,10,147,,,,
17,down,Whitney Houston,I Will Always Love You (2000 Remaster),15,10,133,,,,
18,down,Trey Songz,Heart Attack,16,10,151,,,,
19,down,The Weeknd,Blinding Lights,17,1,185,94,2019-12-01,1,2020-03-01
20,-,Prince & The Revolution,Purple Rain,-,2,200,,,,
21,down,Shakira & Beyoncé,Beautiful Liar,19,16,99,,,,
22,-,First Choice,Dr. Love,-,22,1,,,,
23,-,Luther Vandross & Dionne Warwick,How Many Times Can We Say Goodbye,-,23,1,,,,
24,-,Dre Scot,Feelings (Live),-,24,1,,,,
25,-,Bill Withers,Ain't No Sunshine,-,14,3,76,2020-04-05,76,2020-04-05
26,-,Jordan Smith,Better,-,26,1,,,,
27,-,Yung Xiety,Arijit Singh (Mashup),-,27,1,,,,
28,-,Harbour City Electric,Without a Sound,-,28,1,,,,
29,-,Ruman Khan,Arjit Singh TBG Astron Mashup,-,29,1,,,,
30,-,Harbour City Electric,1st Impressions,-,30,1,,,,
31,-,Kiéla Adira,Charity (feat. Isaiah Collier),-,31,1,,,,
32,-,Chris Brown,Very Special,-,32,1,,,,
33,-,Harbour City Electric,Heal Me,-,33,1,,,,
34,-,Michael Jackson,Just a Little Bit of You,-,34,1,,,,
35,-,Harbour City Electric,D.O.C,-,35,1,,,,
36,-,The Jones Girls,The World Will Sing Our Song,-,36,1,,,,
37,-,Harbour City Electric,To Give,-,37,1,,,,
