Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,190,,,,
2,up,Beyoncé,If I Were a Boy,3,1,167,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,175,,,,
4,up,Chris Brown,With You,5,1,173,,,,
5,up,CeeLo Green,Bright Lights Bigger City,6,3,179,,,,
6,up,Prince & The Revolution,Purple Rain,22,2,181,,,,
7,up,Miguel,Sure Thing,7,1,174,,,,
8,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,7,175,,,,
9,up,R. Kelly,Ignition (Remix),13,4,178,,,,
10,down,Stan Walker,Homesick (Single Version) [feat. Kayo],9,5,178,,,,
11,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),10,6,171,,,,
12,up,TLC,No Scrubs,12,6,148,,,,
13,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",14,7,143,,,,
14,up,Khalid,Young Dumb & Broke,15,9,141,,,,
15,up,Mario,Let Me Love You,16,10,130,,,,
16,down,The Weeknd,Blinding Lights,11,1,165,94,2019-12-01,1,2020-03-01
17,up,Trey Songz,Heart Attack,17,10,133,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,10,119,,,,
19,up,Miguel,Adorn,19,12,115,,,,
20,-,Ben E. King,Stand By Me,-,1,171,,,,
21,-,The Players Association,Turn The Music Up!,-,21,1,,,,
22,-,The Mt Raskil Preservation Society,Bathe In The River (feat. Hollie Smith) [Shared ISRC],-,22,1,,,,
23,-,Boyz II Men,I'll Make Love to You,-,23,1,,,,
24,down,The Teskey Brothers,I'm Leaving,21,21,2,,,,
25,-,Doechii,What It Is (Solo Version),-,23,1,,,,
26,down,JKING,Cinderella,1,1,4,,,,
27,-,Boney M.,Rasputin,-,4,28,,,,
28,-,The Sequins,That Boy,-,28,1,,,,
29,-,Siavani,Think About It,-,29,1,,,,
30,-,The Commodores,Wonderland,-,30,1,,,,
31,-,TEEKS,Wash over Me,-,31,2,,,,
32,-,Madison Ryann Ward,A New Thing,-,32,1,,,,
33,-,The Teskey Brothers,Take My Heart,-,33,1,,,,
34,-,Marlena Shaw,"Look At Me, Look At You",-,34,1,,,,
35,-,Sessle,Safe (Unreleased Edit),-,35,1,,,,
36,-,AaRON,TIME DIFFERENCE,-,36,1,,,,
37,-,Ayden Morgan & Sadia Mcewen,Best Part,-,37,1,,,,
38,-,Sessle,Biscayne Blvd,-,38,1,,,,
39,-,Bobby Nunn,Don't Knock It (Until You Try It),-,39,1,,,,
40,-,Peabo Bryson,Love from Your Heart,-,40,1,,,,
41,-,Sessle,D Train,-,41,1,,,,
42,-,Rude Boys,Tonight,-,42,1,,,,
43,-,Rude Boys,Go Ahead and Cry,-,43,1,,,,
44,-,Sessle,Breakfast,-,44,1,,,,
45,-,The Whispers,A Song for Donny,-,45,1,,,,
46,down,Shakira & Beyoncé,Beautiful Liar,20,16,83,,,,
