Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Friday Night,2,1,14,,,,
2,down,John Legend,All of Me,1,1,129,,,,
3,up,Ladi6,Like Water,3,1,129,,,,
4,up,J. Williams,You Got Me (feat. Scribe),5,2,129,,,,
5,up,Ka Hao,35 (feat. Rob Ruha),25,1,32,,,,
6,up,Aloe Blacc,I Need a Dollar,6,3,113,,,,
7,-,Beyoncé,If I Were a Boy,-,1,113,,,,
8,up,The Weeknd,Can't Feel My Face,17,2,129,,,,
9,-,Boney M.,Rasputin,-,4,20,,,,
10,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,5,129,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,129,,,,
12,-,Chris Brown,Don't Wake Me Up,-,4,99,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),12,7,128,,,,
14,down,Nicki Minaj,Fly (feat. Rihanna),9,5,128,,,,
15,down,Willy Moon,Yeah Yeah,13,9,100,,,,
16,down,Chris Brown,With You,14,1,115,,,,
17,up,The Weeknd,The Hills,30,3,129,,,,
18,down,Usher,Scream,10,7,94,,,,
19,down,CeeLo Green,Bright Lights Bigger City,16,3,119,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,116,,,,
21,down,Rihanna,Disturbia,19,4,129,,,,
22,down,Estelle,American Boy (feat. Kanye West),18,12,125,,,,
23,up,Sam Sparro,Black & Gold,53,16,125,,,,
24,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],20,2,126,,,,
25,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),21,14,107,,,,
26,down,Duffy,Warwick Avenue,23,16,68,,,,
27,down,Rupert Holmes,Escape (The Pina Colada Song),24,5,128,,,,
28,down,Ginuwine,Pony,27,3,121,,,,
29,-,Stevie Wonder,Happy Birthday,-,2,25,,,,
30,down,Prince & The Revolution,Purple Rain,26,2,120,,,,
31,up,Chris Brown,Fine China,31,20,117,,,,
32,up,Usher,Climax (Kaskade Remix),32,21,127,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,9,128,,,,
34,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,8,125,,,,
35,down,Miguel,Sure Thing,33,1,114,,,,
36,up,Alicia Keys,Fallin',61,34,34,,,,
37,down,R. Kelly,Ignition (Remix),35,4,117,,,,
38,up,Alicia Keys,No One (Live),76,14,109,,,,
39,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,118,,,,
40,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),29,23,127,,,,
41,down,Ben E. King,Stand By Me,37,1,112,,,,
42,down,Stan Walker,Homesick (Single Version) [feat. Kayo],38,5,119,,,,
43,down,Ne-Yo,Beautiful Monster,39,33,90,,,,
44,down,Ne-Yo,Because of You,42,15,116,,,,
45,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),41,6,114,,,,
46,-,Aaradhna,Wake Up,-,5,97,,,,
47,down,Keri Hilson,Lose Control / Let Me Down,43,33,116,,,,
48,-,King George,Too Long,-,19,2,,,,
49,-,Boney M.,Daddy Cool,-,38,6,,,,
50,up,Lionel Richie,All Night Long (All Night) [Single Version],56,21,111,,,,
51,down,TLC,No Scrubs,45,6,97,,,,
52,up,Usher,Omg (feat. will.i.am),60,5,89,,,,
53,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),46,41,64,,,,
54,down,Rihanna,Don't Stop the Music,47,28,106,,,,
55,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",50,7,86,,,,
56,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],8,6,109,,,,
57,down,K-Ci & JoJo,All My Life,51,6,99,,,,
58,down,Otis Redding,(Sittin' On) The Dock of the Bay,48,32,101,,,,
59,down,Khalid,Young Dumb & Broke,52,9,86,,,,
60,down,Alicia Keys,If I Ain't Got You,36,14,122,,,,
61,down,Nicki Minaj,Moment 4 Life (feat. Drake),54,36,107,,,,
62,up,Mario,Let Me Love You,69,10,76,,,,
63,down,TLC,Waterfalls,44,8,97,,,,
64,down,Chris Brown,Yeah 3X,55,4,78,,,,
65,up,Tina Turner,Proud Mary,89,13,75,,,,
66,up,Whitney Houston,I Will Always Love You (2000 Remaster),93,10,65,,,,
67,up,Trey Songz,Heart Attack,90,10,76,,,,
68,up,Ladi6,Diamonds,94,50,81,,,,
69,up,Usher,Yeah! (feat. Lil Jon & Ludacris),91,4,127,,,,
70,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],59,29,79,,,,
71,-,Miguel,Adorn,-,12,60,,,,
72,up,Lauryn Hill,Can't Take My Eyes Off of You,99,55,59,,,,
73,up,Shakira & Beyoncé,Beautiful Liar,100,16,45,,,,
74,-,Music Makers,Lady Marmalade (Voulez-Vous Coucher Avec Moi Ce Soir?),-,74,1,,,,
75,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),68,12,84,,,,
76,-,Michael McDonald,All In Love Is Fair,-,76,1,,,,
77,-,Lyall Moloney,Black Dog,-,77,1,,,,
78,-,James Vickery,Street Lights (feat. Rob Araujo & Jack Dine),-,78,1,,,,
79,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,79,1,,,,
80,-,Akon,Smack That (feat. Eminem),-,30,63,,,,
81,-,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),-,16,48,,,,
82,down,Chris Brown,Strip (feat. Kevin McCall),62,38,92,,,,
83,-,Freddie Gorman,Take Me Back (Single Version),-,83,1,,,,
84,-,iAmJakeHill,Enemy,-,84,1,,,,
85,-,King George,Love Song,-,48,1,,,,
86,-,Tommy Good,"Baby, I Miss You",-,86,1,,,,
87,-,Isaac Hayes,Theme from Shaft (Single Version),-,87,1,,,,
88,-,Des'ree,You Gotta Be,-,88,1,,,,
89,-,The Song Spinners,Comin' in on a Wing and a Prayer,-,89,1,,,,
90,up,Chris Brown,Kiss Kiss (Main Version),96,21,94,,,,
91,-,Jackie Wilson & Count Basie,Chain Gang,-,91,1,,,,
92,-,Billy Watkins,The Blue and the Lonely,-,92,1,,,,
93,down,Chris Brown,Turn Up the Music,7,4,105,,,,
94,up,J. Cole,Work Out,97,24,76,,,,
95,-,Akon,Right Now (Na Na Na),-,44,63,,,,
96,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,60,41,,,,
97,-,The Weeknd,Blinding Lights,-,1,112,94,2019-12-01,1,2020-03-01
98,-,John Legend,Love Me Now,-,46,74,,,,
99,-,Rihanna,Rehab,-,56,53,,,,
100,down,Ne-Yo,Miss Independent,98,66,34,,,,
