Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,163,,,,
2,up,J. Williams,You Got Me (feat. Scribe),3,2,161,,,,
3,up,Aloe Blacc,I Need a Dollar,6,3,143,,,,
4,down,Ladi6,Like Water,2,1,161,,,,
5,up,The Weeknd,Can't Feel My Face,8,2,162,,,,
6,up,Beyoncé,If I Were a Boy,9,1,146,,,,
7,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],26,6,138,,,,
8,up,The Weeknd,The Hills,12,3,162,,,,
9,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),35,6,104,,,,
10,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),13,5,162,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,162,,,,
12,up,Rihanna,Disturbia,14,4,162,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),16,7,161,,,,
14,-,Marshmello & Khalid,Numb,-,5,12,,,,
15,up,Willy Moon,Yeah Yeah,18,9,128,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,150,,,,
17,up,Chris Brown,With You,20,1,147,,,,
18,up,CeeLo Green,Bright Lights Bigger City,21,3,153,,,,
19,up,Estelle,American Boy (feat. Kanye West),23,12,158,,,,
20,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,2,158,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,9,161,,,,
22,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),4,4,110,,,,
23,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),25,14,135,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),45,4,160,,,,
25,up,Duffy,Warwick Avenue,27,16,101,,,,
26,up,Rupert Holmes,Escape (The Pina Colada Song),28,5,161,,,,
27,up,Prince & The Revolution,Purple Rain,29,2,154,,,,
28,up,Ginuwine,Pony,30,3,153,,,,
29,up,Usher,Love In This Club (feat. Young Jeezy),31,23,111,,,,
30,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),42,23,160,,,,
31,up,Chris Brown,Fine China,34,20,146,,,,
32,up,Usher,Climax (Kaskade Remix),36,21,159,,,,
33,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,8,158,,,,
34,up,R. Kelly,Ignition (Remix),39,4,151,,,,
35,down,Nicki Minaj,Fly (feat. Rihanna),17,5,161,,,,
36,up,Ben E. King,Stand By Me,41,1,146,,,,
37,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,7,149,,,,
38,up,Chris Brown,Next To You (feat. Justin Bieber),93,10,103,,,,
39,up,Stan Walker,Homesick (Single Version) [feat. Kayo],43,5,153,,,,
40,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),44,6,146,,,,
41,up,Ne-Yo,Because of You,47,15,149,,,,
42,up,Keri Hilson,Lose Control / Let Me Down,46,33,149,,,,
43,up,TLC,Waterfalls,49,8,128,,,,
44,up,Lionel Richie,All Night Long (All Night) [Single Version],50,21,144,,,,
45,up,TLC,No Scrubs,48,6,128,,,,
46,down,Chris Brown,Kiss Kiss (Main Version),32,21,118,,,,
47,up,Otis Redding,(Sittin' On) The Dock of the Bay,59,32,134,,,,
48,up,Rihanna,Don't Stop the Music,58,28,139,,,,
49,up,K-Ci & JoJo,All My Life,63,6,132,,,,
50,up,Nesian Mystik,Nesian 101,95,42,88,,,,
51,-,LEISURE & Muroki,Summer Season,-,51,1,,,,
52,-,Giveon,VANISH,-,52,1,,,,
53,-,Luther Vandross,Dance With My Father (Radio Version),-,39,21,,,,
54,-,Hotel Ugly,Shut up My Moms Calling,-,54,1,,,,
55,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,55,1,,,,
56,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",60,7,118,,,,
57,up,Alicia Keys,If I Ain't Got You,61,14,155,,,,
58,up,Jennifer Hudson,Spotlight,62,9,120,,,,
59,down,Usher,Scream,10,7,113,,,,
60,up,Khalid,Young Dumb & Broke,64,9,119,,,,
61,up,Mario,Let Me Love You,66,10,105,,,,
62,up,Alicia Keys,Fallin',65,34,67,,,,
63,up,Ladi6,Diamonds,68,50,111,,,,
64,up,Trey Songz,Heart Attack,69,10,106,,,,
65,up,Whitney Houston,I Will Always Love You (2000 Remaster),71,10,96,,,,
66,-,Aaradhna,Wake Up,-,5,121,,,,
67,-,Ne-Yo,Closer,-,22,96,,,,
68,-,Miguel,Sure Thing,-,1,147,,,,
69,up,Chris Brown,Love More (feat. Nicki Minaj),73,51,101,,,,
70,down,Nicki Minaj,Moment 4 Life (feat. Drake),67,36,140,,,,
71,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),94,41,85,,,,
72,-,Stevie Wonder,Easy Goin' Evening (My Mama's Call),-,72,1,,,,
73,-,Doja Cat,Say So,-,2,40,100,2020-02-02,6,2020-05-03
74,-,Xanemusic & NVBR,After Dark X Sweater Weather (Remix),-,74,1,,,,
75,-,George Benson,God Bless the Child,-,75,1,,,,
76,-,Syzz & Nora Van Elken,Disco Inferno,-,76,1,,,,
77,-,FLO,Losing You,-,77,1,,,,
78,-,Steve Lacy,Bad Habit,-,75,2,,,,
79,up,Chris Brown,Deuces (feat. Tyga & Kevin McCall),97,60,59,,,,
80,-,K. Michelle,Scooch,-,80,1,,,,
81,-,Wynn Stewart,With This Ring,-,81,1,,,,
82,-,Victor J Sefo,I'm Easy (feat. Josh Namauleg),-,23,1,,,,
83,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),96,17,133,,,,
84,down,Miguel,Adorn,74,12,90,,,,
85,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,29,100,,,,
86,-,Thee Sacred Souls,It's Our Love,-,86,1,,,,
87,-,Lauryn Hill,Can't Take My Eyes Off of You,-,55,87,,,,
88,down,The Weeknd,Blinding Lights,84,1,142,94,2019-12-01,1,2020-03-01
89,-,Ne-Yo,Beautiful Monster,-,33,113,,,,
90,up,Akon,Smack That (feat. Eminem),98,30,91,,,,
91,down,Usher,Omg (feat. will.i.am),15,5,113,,,,
92,down,Chris Brown,Turn Up the Music,22,4,131,,,,
93,-,Ne-Yo,Miss Independent,-,66,49,,,,
94,down,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),85,16,72,,,,
95,down,Rihanna,Rehab,91,56,77,,,,
96,down,J. Cole,Work Out,72,24,100,,,,
97,-,John Legend,Love Me Now,-,46,101,,,,
98,down,Chris Brown,Strip (feat. Kevin McCall),70,38,115,,,,
99,up,The Weeknd,In the Night,99,61,61,,,,
100,up,Fat Freddy's Drop,Boondigga,100,62,62,,,,
