Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tina Turner,The Best (Edit),-,1,4,,,,
2,up,Miguel,Sure Thing,9,1,169,,,,
3,down,John Legend,All of Me,1,1,185,,,,
4,-,Tina Turner,What You Get Is What You See,-,4,2,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,170,,,,
6,down,Chris Brown,With You,5,1,168,,,,
7,-,Tina Turner,Private Dancer (Single Edit),-,7,1,,,,
8,down,CeeLo Green,Bright Lights Bigger City,6,3,174,,,,
9,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,9,2,,,,
10,down,Prince & The Revolution,Purple Rain,7,2,176,,,,
11,down,Ginuwine,Pony,8,4,174,,,,
12,down,R. Kelly,Ignition (Remix),10,4,173,,,,
13,-,Tina Turner,Proud Mary,-,13,110,,,,
14,-,Tamera,Insensitive,-,14,1,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,7,170,,,,
16,down,Ben E. King,Stand By Me,11,1,167,,,,
17,down,Stan Walker,Homesick (Single Version) [feat. Kayo],12,7,173,,,,
18,-,Tina Turner,The Best,-,18,8,,,,
19,-,Tina Turner,Let's Stay Together (Single Version),-,19,1,,,,
20,-,Tina Turner,Better Be Good to Me,-,20,1,,,,
21,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",23,9,138,,,,
22,down,Beyoncé,If I Were a Boy,3,1,164,,,,
23,-,Tina Turner & Bryan Adams,It's Only Love,-,23,1,,,,
24,-,Tina Turner & Rod Stewart,It Takes Two,-,24,1,,,,
25,down,Jennifer Hudson,Spotlight,16,9,141,,,,
26,-,Savannah Ré,Last One (feat. Dylan Sinclair),-,26,1,,,,
27,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,27,1,,,,
28,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,10,114,,,,
29,-,Ike & Tina Turner,Nutbush City Limits,-,29,1,,,,
30,-,Tina Turner & David Bowie,Tonight (Live),-,30,1,,,,
31,down,TLC,Waterfalls,15,8,146,,,,
32,-,Diana Ross,Upside Down,-,32,1,,,,
33,-,Ike & Tina Turner,River Deep - Mountain High,-,33,1,,,,
34,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),13,6,168,,,,
35,down,TLC,No Scrubs,14,7,145,,,,
36,down,Mario,Let Me Love You,17,11,125,,,,
37,down,Trey Songz,Heart Attack,19,10,128,,,,
38,-,Kaea Hills,Beautiful Boy,-,38,1,,,,
39,-,The Larks,I Want You (Back),-,39,1,,,,
40,-,Tina Turner,River Deep Mountain High (Live In Arnhem),-,40,1,,,,
41,-,Tina Turner,On Silent Wings,-,41,1,,,,
42,-,Bill Withers,Lovely Day,-,35,2,,,,
43,-,Tina Turner,A Change Is Gonna Come (Live),-,43,1,,,,
44,-,Andrea Lisa,Golden Hour,-,44,1,,,,
45,-,"Jeremy Passion, Melissa Polinar & Gabe Bondoc",Real,-,45,1,,,,
46,-,Zack Tabudlo,Gusto (feat. Al James),-,46,1,,,,
47,-,Kali Uchis,Hasta Cuando,-,47,1,,,,
48,-,"Jeremy Passion, Jessica Louise & Adam Lee",Temporary (feat. Zack Knight & Terence F. Clark),-,48,1,,,,
49,-,The Jacksons,State of Shock,-,49,1,,,,
50,-,Freestyle,Opm Medley,-,50,1,,,,
51,-,SZA,Kill Bill (feat. Doja Cat),-,28,2,,,,
52,-,Tina Turner,I Don't Wanna Lose You,-,52,1,,,,
53,-,Thee Sacred Souls,Weak for Your Love,-,53,1,,,,
54,-,The Bar-Kays,The Slide,-,54,1,,,,
55,-,The Bar-Kays,Return of the Mack,-,55,1,,,,
56,-,The Illinois Rip Chords,Shut up and Drive (feat. Veronica Mathew) [A Cappella Cover],-,56,1,,,,
57,-,Tina Turner,Simply the Best (Live In Arnhem),-,57,1,,,,
58,-,The Tim Terry Experience,Ooowee,-,58,1,,,,
59,-,Tina Turner,Typical Male,-,59,1,,,,
60,-,Rai-Elle,Ksb (Always on My Mind) [feat. Chynna] [Remix],-,60,1,,,,
61,down,Miguel,Adorn,22,12,110,,,,
62,-,Los Yesterdays,Nobody's Clown,-,62,1,,,,
63,-,Lummani,Born a Queen,-,63,1,,,,
64,-,Ike & Tina Turner,Moving Into Hip Style - A Trip Child!,-,64,1,,,,
65,-,Ike & Tina Turner,Baby (What You Want Me To Do),-,65,1,,,,
66,-,Isaac Hayes,Make a Little Love to Me,-,66,1,,,,
67,-,William Bell,Private Number (feat. Judy Clay) [Single Version],-,67,1,,,,
68,-,Jaheim,Put That Woman First,-,68,1,,,,
69,-,Lulu,The Man Who Sold the World,-,69,1,,,,
