Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,The Best (Edit),1,1,5,,,,
2,up,John Legend,All of Me,3,1,186,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,171,,,,
4,up,Chris Brown,With You,6,1,169,,,,
5,-,Sam Cooke,A Change Is Gonna Come,-,5,1,,,,
6,up,CeeLo Green,Bright Lights Bigger City,8,3,175,,,,
7,up,Prince & The Revolution,Purple Rain,10,2,177,,,,
8,up,Ginuwine,Pony,11,4,175,,,,
9,down,Miguel,Sure Thing,2,1,170,,,,
10,up,R. Kelly,Ignition (Remix),12,4,174,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,7,171,,,,
12,up,Ben E. King,Stand By Me,16,1,168,,,,
13,down,Tina Turner,Private Dancer (Single Edit),7,7,2,,,,
14,up,Stan Walker,Homesick (Single Version) [feat. Kayo],17,7,174,,,,
15,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",21,9,139,,,,
16,up,Jennifer Hudson,Spotlight,25,9,142,,,,
17,up,TLC,Waterfalls,31,8,147,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),28,10,115,,,,
19,up,Mario,Let Me Love You,36,11,126,,,,
20,-,Khalid,Young Dumb & Broke,-,9,137,,,,
21,down,Tina Turner,The Best,18,18,9,,,,
22,up,Trey Songz,Heart Attack,37,10,129,,,,
23,down,Tina Turner,We Don't Need Another Hero (Thunderdome),9,9,3,,,,
24,-,Sam Cooke,(What A) Wonderful World,-,24,1,,,,
25,-,Sam Cooke,Bring It On Home to Me,-,25,2,,,,
26,-,Sam Cooke,Cupid,-,26,1,,,,
27,-,Sam Cooke,You Send Me,-,27,1,,,,
28,-,Sam Cooke,Chain Gang,-,28,1,,,,
29,up,Miguel,Adorn,61,12,111,,,,
30,-,Sinead Harnett,Rather Be with You,-,30,1,,,,
31,-,PJ Morton,How Deep Is Your Love (Live),-,31,2,,,,
32,down,Tina Turner,What You Get Is What You See,4,4,3,,,,
33,-,Devin Hoffman & Brandon Rogers,Odyssey,-,33,1,,,,
34,-,Secret Night Gang,Captured,-,34,1,,,,
35,-,Kool & The Gang,Celebration,-,35,4,,,,
36,-,SirRiot,La Vie en Rose,-,36,1,,,,
37,-,Kelis,Bossy,-,37,1,,,,
38,-,The Whispers,Say You (Would Love for Me Too),-,38,1,,,,
39,-,Jay Park,Candy (feat. Zion.T),-,39,1,,,,
40,-,Daniel Di Angelo,Drive You Insane,-,40,1,,,,
41,down,Tina Turner,Better Be Good to Me,20,20,2,,,,
42,down,Tina Turner,Let's Stay Together (Single Version),19,19,2,,,,
43,-,Rotimi,Sip Slow,-,43,1,,,,
44,down,Tina Turner,I Don't Wanna Fight (Single Edit),27,27,2,,,,
45,down,Tina Turner & Rod Stewart,It Takes Two,24,24,2,,,,
46,-,William Singe,Whānau (Māori Version),-,46,1,,,,
47,-,Louis Baker,Misty in Matakana,-,47,1,,,,
48,-,The Sweet Inspirations,Sweet Inspiration,-,48,1,,,,
49,-,Sydney the Singer,Sanctuary,-,49,1,,,,
50,-,Clifford Binns,You've Got To Help Me,-,50,1,,,,
51,-,Shakira & Beyoncé,Beautiful Liar,-,16,79,,,,
52,-,The Weeknd,Blinding Lights,-,1,161,94,2019-12-01,1,2020-03-01
