Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,10,6,2021-03-14,2,2021-05-09
2,up,Hollie Smith,Kōrukutia / Bathe in the River (feat. Don McGlashan),47,2,2,,,,
3,up,John Legend,All of Me,5,1,79,,,,
4,-,Boney M.,Rasputin,-,4,11,,,,
5,up,Ladi6,Like Water,6,1,79,,,,
6,up,J. Williams,You Got Me (feat. Scribe),7,2,79,,,,
7,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,2,76,,,,
8,up,The Weeknd,Can't Feel My Face,10,2,79,,,,
9,up,Beyoncé,If I Were a Boy,48,1,72,,,,
10,down,Chris Brown,Don't Wake Me Up,8,4,61,,,,
11,up,Nicki Minaj,Fly (feat. Rihanna),49,5,79,,,,
12,up,Usher,Scream,13,7,53,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,2,79,,,,
14,up,The Weeknd,The Hills,14,3,79,,,,
15,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),16,5,79,,,,
16,up,Willy Moon,Yeah Yeah,20,9,50,,,,
17,up,CeeLo Green,Bright Lights Bigger City,22,3,72,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,1,72,,,,
19,up,Estelle,American Boy (feat. Kanye West),24,12,76,,,,
20,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,4,51,,,,
21,-,Aaradhna,Wake Up,-,5,60,,,,
22,up,Sam Sparro,Black & Gold,25,16,75,,,,
23,down,Rihanna,Disturbia,17,4,79,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),18,7,78,,,,
25,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),27,14,63,,,,
26,up,Duffy,Warwick Avenue,28,16,18,,,,
27,up,Prince & The Revolution,Purple Rain,29,2,75,,,,
28,up,Shontelle,Impossible,30,22,62,,,,
29,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,23,77,,,,
30,up,Chris Brown,Fine China,32,20,71,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,9,78,,,,
32,up,Usher,Climax (Kaskade Remix),34,21,77,,,,
33,up,Rupert Holmes,Escape (The Pina Colada Song),39,5,78,,,,
34,up,Alicia Keys,No One (Live),60,14,66,,,,
35,up,Chris Brown,With You,96,1,68,,,,
36,-,Doja Cat,Say So,-,2,35,100,2020-02-02,6,2020-05-03
37,up,Miguel,Sure Thing,38,1,67,,,,
38,up,R. Kelly,Ignition (Remix),99,4,68,,,,
39,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,8,75,,,,
40,up,Alicia Keys,If I Ain't Got You,43,14,72,,,,
41,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,7,72,,,,
42,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],11,6,69,,,,
43,down,Stan Walker,Homesick (Single Version) [feat. Kayo],37,5,72,,,,
44,down,Chris Brown,Yeah 3X,41,4,49,,,,
45,up,Usher,Yeah! (feat. Lil Jon & Ludacris),80,4,78,,,,
46,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],44,29,41,,,,
47,down,Ne-Yo,Beautiful Monster,40,33,50,,,,
48,-,Barry White,"You're the First, The Last, My Everything",-,15,3,,,,
49,-,Chris Brown,Kiss Kiss (Main Version),-,21,55,,,,
50,-,Boyz II Men,A Song for Mama,-,24,2,,,,
51,-,Lionel Richie,All Night Long (All Night) [Single Version],-,21,62,,,,
52,-,Boyz II Men,A Song for Mama,-,11,2,,,,
53,-,Aaron Neville,The First Time Ever I Saw Your Face (feat. Linda Ronstadt),-,53,1,,,,
54,-,H.E.R.,Come Through (feat. Chris Brown),-,54,1,,,,
55,up,Chris Brown,Next To You (feat. Justin Bieber),59,10,49,,,,
56,-,Jenevieve,Baby Powder,-,56,2,,,,
57,-,DeVita,Show Me,-,57,1,,,,
58,-,Parliament,The Freeze (Sizzaleenmean),-,58,1,,,,
59,-,Prod. Dior,Slide Through (Instrumental),-,59,1,,,,
60,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),46,1,3,76,2021-04-25,2,2021-05-02
61,-,TEEKS,Without You,-,2,8,,,,
62,up,Ne-Yo,Because of You,93,15,67,,,,
63,-,Kylie Auldist,Is It Fun,-,63,1,,,,
64,-,Bren Joy,Insecure (feat. Pink Sweat$),-,64,1,,,,
65,-,Rai-Elle,All About U,-,65,1,,,,
66,-,Barry White,What Am I Gonna Do With You,-,66,1,,,,
67,-,DeVita,EVITA!,-,67,1,,,,
68,-,Jessie Reyez,Crazy,-,68,1,,,,
69,-,Prez Blackmon,Happy Mother’s Day,-,69,1,,,,
70,-,Scary Pockets,You Shook Me All Night Long (feat. Judith Hill),-,70,1,,,,
71,-,F.b.i.,Talking About Love,-,71,1,,,,
72,-,Ledisi,Add to Me (Live),-,72,1,,,,
73,-,Dobie Gray,Drift Away,-,73,1,,,,
74,-,Bren Joy,Freezing,-,74,1,,,,
75,-,Genius: Aretha Cast (Music From the National Geographic Series),Chain of Fools (feat. Cynthia Erivo),-,75,1,,,,
76,-,Fousheé,single af,-,76,1,,,,
77,-,Eddy Dyno,Class Of 2020,-,77,1,,,,
78,-,Liz Vice,There's a Light (Live at Portland Soundcheck) [Bonus Track],-,78,1,,,,
79,-,Tõnis Mägi & Music Seif,Sa Haara Kinni Mu Käest,-,79,1,,,,
80,-,Raveena,Headaches,-,73,1,,,,
81,-,Liz Vice,Empty Me Out,-,81,1,,,,
82,-,Alicia Myers,If You Play Your Cards Right,-,82,1,,,,
83,-,One Way,Push,-,83,1,,,,
84,-,Liz Vice,Abide,-,84,1,,,,
85,-,Eesti TV & Raadio Estraadiorkester,Kesköösamba (Instrumental),-,85,1,,,,
86,-,Inez & Charlie Foxx,Tightrope,-,86,1,,,,
87,-,One Way,Lady You Are,-,87,1,,,,
88,-,B.J. Thomas,Hooked On A Feeling (Re-Recorded / Remastered),-,88,1,,,,
89,-,Marju Kuut,"Üksi, Kuid Vabana",-,89,1,,,,
90,-,Durand Bernarr,Insufficient,-,90,1,,,,
91,-,Collage,Mets Neidude Vahel,-,91,1,,,,
92,-,Durand Bernarr,Collide,-,92,1,,,,
93,-,Johnny Mathis,As Long As We're Together,-,93,1,,,,
94,-,Durand Bernarr,Check Upstairs,-,94,1,,,,
95,-,Change,Heaven of My Life,-,95,1,,,,
96,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),42,6,65,,,,
97,-,Durand Bernarr,Ode to DJ Q-Nice (Intro),-,97,1,,,,
98,down,Jay Sean,Down (Candlelight Remix),95,11,67,,,,
99,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,59,,,,
100,down,Keri Hilson,Lose Control / Let Me Down,67,33,67,,,,
