Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Legend,All of Me,-,1,201,,,,
2,up,Chris Brown,With You,2,1,186,,,,
3,up,CeeLo Green,Bright Lights Bigger City,3,3,192,,,,
4,up,Prince & The Revolution,Purple Rain,4,2,194,,,,
5,up,Miguel,Sure Thing,5,1,187,,,,
6,up,R. Kelly,Ignition (Remix),6,4,190,,,,
7,up,Ben E. King,Stand By Me,7,1,184,,,,
8,up,Stan Walker,Homesick (Single Version) [feat. Kayo],8,5,191,,,,
9,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),9,6,184,,,,
10,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",10,7,154,,,,
11,up,Jennifer Hudson,Spotlight,11,9,155,,,,
12,up,TLC,Waterfalls,12,8,160,,,,
13,up,Mario,Let Me Love You,14,10,142,,,,
14,-,Beyoncé,If I Were a Boy,-,1,176,,,,
15,up,The Weeknd,Blinding Lights,23,1,178,94,2019-12-01,1,2020-03-01
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,188,,,,
17,up,Ginuwine,Pony,17,3,189,,,,
18,-,TLC,No Scrubs,-,6,157,,,,
19,-,Shakira & Beyoncé,Beautiful Liar,-,16,92,,,,
20,-,Larry Hale,Once,-,20,1,,,,
21,-,Pacific Soul,Alright,-,21,1,,,,
22,-,Rupert Holmes,Escape (The Pina Colada Song),-,5,169,,,,
23,-,Lionel Richie,"Say You, Say Me",-,23,1,,,,
24,-,Aaradhna,She,-,24,1,,,,
25,down,Khalid,Young Dumb & Broke,13,9,154,,,,
26,down,Whitney Houston,I Will Always Love You (2000 Remaster),16,10,127,,,,
27,down,Trey Songz,Heart Attack,15,10,146,,,,
28,up,Jamie Foxx,Winner (feat. Justin Timberlake & T.I.),34,16,95,,,,
29,down,Miguel,Adorn,18,12,128,,,,
30,-,Lionel Richie,Hello,-,24,2,,,,
31,-,Gabeflow,27 Club,-,31,1,,,,
32,-,Gloria Gaynor,Never Can Say Goodbye,-,32,1,,,,
33,-,Rob Ruha & The Witch Dr.,Cry To The Mountain,-,33,1,,,,
34,-,Shun Shun & CAT BOYS,今夜は最高 Part1,-,34,1,,,,
35,-,Mary Mary,Somebody,-,35,1,,,,
36,-,Stevie Wonder,Stay Gold (Live/1995),-,36,1,,,,
37,-,CAT BOYS,Feel Like Makin' Love 〜愛のためいき〜 (feat. 塩谷唯摩) [カバー],-,37,1,,,,
