Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,36,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,3,1,39,,,,
3,up,Chris Brown & Young Thug,Go Crazy,38,2,12,98,2020-05-31,13,2020-08-16
4,up,Ladi6,Like Water,5,1,39,,,,
5,up,J. Williams,You Got Me (feat. Scribe),7,2,39,,,,
6,-,Aloe Blacc,I Need a Dollar,-,3,38,,,,
7,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,5,39,,,,
8,down,The Weeknd,Can't Feel My Face,4,2,39,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,39,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),12,7,38,,,,
11,up,Willy Moon,Yeah Yeah,13,9,12,,,,
12,up,The Weeknd,The Hills,19,3,39,,,,
13,up,Chris Brown,With You,14,1,29,,,,
14,up,CeeLo Green,Bright Lights Bigger City,16,3,34,,,,
15,up,Estelle,American Boy (feat. Kanye West),17,12,38,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,38,,,,
17,up,Rihanna,Disturbia,21,4,39,,,,
18,up,Sam Sparro,Black & Gold,20,16,35,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,4,38,,,,
20,-,Doja Cat,Say So,-,2,28,100,2020-02-02,6,2020-05-03
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,9,38,,,,
22,down,The Weeknd,In Your Eyes,6,5,17,41,2020-03-22,12,2020-03-29
23,-,Chris Brown & Young Thug,Go Crazy,-,18,8,,,,
24,up,Rupert Holmes,Escape (The Pina Colada Song),43,5,38,,,,
25,down,Prince & The Revolution,Purple Rain,22,2,39,,,,
26,down,Ginuwine,Pony,23,4,37,,,,
27,up,Nicki Minaj,Fly (feat. Rihanna),32,5,39,,,,
28,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),15,6,25,,,,
29,down,Shontelle,Impossible,24,22,25,,,,
30,down,WILLOW,Whip My Hair,26,22,37,,,,
31,down,Chris Brown,Fine China,27,20,32,,,,
32,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),28,23,37,,,,
33,up,Alicia Keys,Girl On Fire (Live),51,4,31,,,,
34,down,Usher,Climax (Kaskade Remix),29,21,37,,,,
35,down,R. Kelly,Ignition (Remix),31,4,30,,,,
36,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,8,35,,,,
37,-,Khalid & Disclosure,Know Your Worth,-,2,22,66,2020-02-09,39,2020-02-16
38,up,Jay Sean,Down (Candlelight Remix),83,11,33,,,,
39,down,Alicia Keys,If I Ain't Got You,37,14,32,,,,
40,up,Alicia Keys,No One (Live),54,14,32,,,,
41,up,Chris Brown,Turn Up the Music,93,4,35,,,,
42,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),48,17,30,,,,
43,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,7,34,,,,
44,up,Aaradhna,Wake Up,50,5,33,,,,
45,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],41,2,36,,,,
46,-,Chris Brown,Next To You (feat. Justin Bieber),-,10,24,,,,
47,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],8,6,36,,,,
48,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,12,25,,,,
49,-,Boney M.,Rasputin,-,4,3,,,,
50,down,The Manhattans,Kiss and Say Goodbye,2,2,9,,,,
51,down,DJ Noiz,Throw It Back (feat. Vili Langi & Raggadatcris),36,36,2,,,,
52,-,Troy Kingi,All Your Ships Have Sailed,-,52,1,,,,
53,-,Amii Stewart,Knock On Wood,-,52,1,,,,
54,down,Stan Walker,Homesick (Single Version) [feat. Kayo],39,7,34,,,,
55,-,Gwen Guthrie,God Don't Like Ugly,-,55,1,,,,
56,-,Charles Bradley & Menahan Street Band,The World (Is Going Up in Flames),-,56,1,,,,
57,-,Toni Braxton,Dance,-,57,1,,,,
58,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,5,3,,,,
59,-,Chris Brown,Yeah 3X,-,4,23,,,,
60,-,Sinead Harnett,Quarantine Queen,-,60,1,,,,
61,-,Ja Rule,It's Your Life (feat. Shade Sheist),-,61,1,,,,
62,-,Ari Lennox,BMO (feat. Doja Cat) [Remix],-,62,1,,,,
63,-,Ready for the World,Tonight,-,63,1,,,,
64,-,Gwen Guthrie,Getting Hot,-,64,1,,,,
65,up,Usher,Love In This Club (feat. Young Jeezy),97,23,27,,,,
66,-,Baby Huey & The Baby Sitters,Hard Times,-,37,1,,,,
67,-,The Pointer Sisters,I'm So Excited,-,66,1,,,,
68,-,Aretha Franklin,The Weight,-,68,1,,,,
69,-,James Vickery,"Pressure, Pt. II (feat. SG Lewis) [with Sinead Harnett]",-,69,1,,,,
70,-,Masaya,Soda Dream,-,70,1,,,,
71,-,Gwen Guthrie,For You (With a Melody Too),-,71,1,,,,
72,-,The Pointer Sisters,Jump (For My Love),-,72,1,,,,
73,-,Usher,Omg (feat. will.i.am),-,5,27,,,,
74,-,Anu Lee,My Kind of Love,-,74,1,,,,
75,-,Nadia Rae,No Strings,-,75,1,,,,
76,-,Gwen Guthrie,Is This Love?,-,76,1,,,,
77,-,Samuel Harness,Not the One,-,77,1,,,,
78,-,Googie Rene,Smokey Joe's la La,-,78,1,,,,
79,-,BJ the Chicago Kid,The People,-,79,1,,,,
80,-,Kehlani,Open (Passionate),-,80,1,,,,
81,-,Queen Naija,Pack Lite,-,81,1,,,,
82,-,"Alex Isley, Masego & Jack Dine",Good & Plenty,-,82,1,,,,
83,-,Sinead Harnett,Be the One (feat. Col3trane) [Remix],-,83,1,,,,
84,-,Lawrence,Misty Morning (Live) [Acoustic],-,84,1,,,,
85,-,Kehlani,Change Your Life (feat. Jhené Aiko),-,85,1,,,,
86,-,Alex Isley & Jack Dine,Gone,-,86,1,,,,
87,-,India.Arie,Coulda Shoulda Woulda,-,87,1,,,,
88,-,The Motet,That Dream,-,88,1,,,,
89,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),85,4,27,,,,
90,-,Scary Pockets,I'm Coming Out (feat. Kenton Chen),-,90,1,,,,
91,-,The Motet,Whacha Gonna Bring,-,91,1,,,,
92,-,Eric Benét,Always a Reason,-,92,1,,,,
93,down,Ben E. King,Stand By Me,40,1,35,,,,
94,-,Betty Everett,Too Hot To Hold,-,94,1,,,,
95,-,Seyi Alesh & Tomi Favored,I Belong to You,-,95,1,,,,
96,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),98,37,29,,,,
97,down,Usher,Scream,94,7,26,,,,
98,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),96,14,31,,,,
99,down,Ne-Yo,Beautiful Monster,44,33,30,,,,
100,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),45,6,28,,,,
